"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/859910","Ministry of Housing, Communities and Local Government","false","2018-03-12","<p>Funding for children’s services is made available through the local government finance settlement. Over the Spending Review period, councils will receive more than £200 billion for local services.</p><p>In February, I announced that annual local government funding will rise in real terms to £45.6 billion by 2019-20.</p>","Bromsgrove","Sajid Javid","2018-03-12T17:51:19.68Z","http://data.parliament.uk/resources/859910/answer","Biography information for Sir Sajid Javid","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-12","Social Services: Children","1","House of Commons","What recent assessment he has made of trends in local authority funding for children's services.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","904289"
"http://data.parliament.uk/resources/857709","Department for Environment, Food and Rural Affairs","false","2018-03-14","<p>The Government set out its policy on neonicotinoids on 09 November: <a href="https://www.gov.uk/government/news/environment-secretary-backs-further-restrictions-on-neonicotinoid-pesticides" target="_blank">https://www.gov.uk/government/news/environment-secretary-backs-further-restrictions-on-neonicotinoid-pesticides</a></p><p> </p><p>The Government supports further restrictions on neonicotinoids, based on the latest evidence.</p><p> </p><p>A number of EU Member States indicated that they wished to see the outputs of the European Food safety Authority (EFSA) work before reaching a position on neonicotinoids. Now the EFSA work is complete, negotiations on this issue should restart in the coming months.</p>","Camborne and Redruth","George Eustice","2018-03-14T12:02:22.913Z","http://data.parliament.uk/resources/857709/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-08","Neonicotinoids: EU Action","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 7 February 2018 to Question 126415, and with reference to the conclusion published on 28 February 2018 from the European Food Safety Authority on the risk to wild bees and honeybees from the use of neonicotinoid pesticides, if he will set out the Government's policy on the banning of neonicotinoids; by what date the Government is asking for negotiations to restart on the matter of neonicotinoids; if he will take steps to ban neonicotinoids in the UK in the event of undue time being taken at EU level on that matter; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","131610"
"http://data.parliament.uk/resources/857712","Ministry of Housing, Communities and Local Government","false","2018-03-19","<p>The Government’s Inclusion Health programme published a number of resources from 2013 to 2016 on key issues affecting Gypsies, Travellers and Roma people. The reports were largely developed with the participation of Gypsy, Traveller and Roma stakeholders and health professionals. These included guidance on planning and commissioning inclusive services and a report on the impact of insecure accommodation and the living environment on Gypsies’ and Travellers’ health.</p><p>On 5 March 2018, the Government launched a consultation on proposed revisions to the National Planning Policy Framework. The consultation asks whether any changes should be made to the Planning Policy for Traveller Sites as a result of the proposed changes to the Framework, and if so, what these changes should be. We welcome views on the consultation, which closes on 10 May 2018 and can be accessed here <a href="https://www.gov.uk/government/consultations/draft-revised-national-planning-policy-framework" target="_blank">https://www.gov.uk/government/consultations/draft-revised-national-planning-policy-framework</a></p>","Esher and Walton","Dominic Raab","2018-03-19T15:59:59.467Z","http://data.parliament.uk/resources/857712/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-08","Gypsies and Travellers: Health Services","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the report of the Ministerial working group on tackling inequalities experienced by Gypsies and Travellers, published in April 2012, what recent discussions he has had with the Secretary of State for Health and Social Care on progress in promoting improved health outcomes for Gypsy, Roma and Travelling communities through the planning system; and if he will make a statement.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","131613"
"http://data.parliament.uk/resources/857713","Ministry of Housing, Communities and Local Government","false","2018-03-15","<p>On 11 November 2014 in response to a Question UIN HL2504 from Lord Avebury, Lord Ahmad of Wimbledon provided a summary of progress on the 28 commitments made by the Ministerial Working Group on tackling inequalities experienced by Gypsies and Travellers.</p><p>The Government is concerned about the inequalities experienced by Gypsy, Roma and Traveller communities and maintains close contact with representative groups. Ministers in the Ministry of Housing, Communities &amp; Local Government, the Department for Education and the Department of Health and Social Care are committed to working together to tackle the poor life chances of these groups, and will be running a series of projects to improve outcomes for Gypsy, Roma and Traveller communities in the areas of educational attainment, health and social integration through a fund which will concentrate on localised approaches that have been proved to deliver positive results. We intend to announce successful projects before April.</p>","South Derbyshire","Mrs Heather Wheeler","2018-03-15T16:19:58.837Z","http://data.parliament.uk/resources/857713/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-08","Travellers: Equality","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the report of the Ministerial working group on tackling inequalities experienced by Gypsies and Travellers, published in April 2012, what recent steps his Department has taken to support Gypsy and Traveller representative groups showcase small private sites that are well presented and maintained.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","131614"
"http://data.parliament.uk/resources/857714","Treasury","false","2018-03-16","<p>The Government is committed to ensuring that individuals, regardless of their background or income, have access to useful and affordable financial products and services. The Equality Act 2010 protects all individuals, including Gypsies and Travellers, against racial and other forms of discrimination.</p><p> </p><p>The Payment Accounts Regulations 2015 require the nine largest personal current account providers in the UK to offer fee-free basic bank accounts to customers who do not have a bank account or who are ineligible for a bank’s standard current account. The regulations also state that when a customer applies for an account, firms must not discriminate by reason of the customer’s place of residence, and that the conditions applicable to holding a basic bank account must not be discriminatory.</p><p> </p><p>In order to open a basic bank account, firms will need to verify their customers’ identities, which generally includes verifying their addresses. While the way in which firms choose to do this is not stipulated in law or by the regulator, firms are assisted in making such policies through industry produced guidance notes. For the financial institutions, these are the Joint Money Laundering Steering Group (JMLSG) guidance notes.</p><p> </p><p>The JMLSG guidance notes acknowledge that if Travellers are not able to produce standard identification evidence, and if verification of address is necessary, a check with the local authority, which has to register travellers’ sites, may sometimes be helpful.</p><p> </p><p>More widely, the Government has also committed to establish a Financial Inclusion Policy Forum, which will provide leadership and ensure collaboration across government and with the sector in tackling financial exclusion.</p><p> </p>","Salisbury","John Glen","2018-03-16T11:26:18.763Z","http://data.parliament.uk/resources/857714/answer","Biography information for John Glen","14","Treasury","Treasury","2018-03-08","Bank Services: Travellers","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he has taken to encourage the banking sector to improve financial inclusion for Gypsies and Travellers.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","131615"
"http://data.parliament.uk/resources/857715","Department for Work and Pensions","false","2018-03-13","<p>The Department publishes on a quarterly basis, meetings with Ministers and external stakeholders.</p><p> </p><p>The most up to date information can be found at <a href="http://www.gov.uk" target="_blank">www.gov.uk</a> via the following link.</p><p><a href="https://www.gov.uk/government/collections/dwp-ministers-hospitality-and-gifts" target="_blank">https://www.gov.uk/government/collections/dwp-ministers-hospitality-and-gifts</a></p>","North West Hampshire","Kit Malthouse","2018-03-13T15:06:12.047Z","http://data.parliament.uk/resources/857715/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-08","Ethnic Minority Engagement Stakeholder Group","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will list the meetings he has attended with former members of the Department’s Ethnic Minority Engagement Stakeholder Group since its closure.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","131616"
"http://data.parliament.uk/resources/857720","Department for Exiting the European Union ","false","2018-03-15","<p>The Prime Minister reaffirmed her commitments to the Northern Ireland and Ireland border in her speech at Mansion House, recognising the unique circumstances in Northern Ireland, and our shared commitments to avoiding a hard border.</p><p> </p><p>The Joint Report also made clear that it is our intention to avoid a hard border and any physical infrastructure or related checks and controls between Northern Ireland and Ireland through our overall UK-EU relationship. If this does not prove possible, we will then propose specific solutions to address the unique circumstances of the island of Ireland. In the absence of agreed solutions, the UK will maintain full alignment with those rules of the internal market and the customs union which, now or in the future, support North-South co-operation, the all-island economy and the protection of the 1998 [Belfast] Agreement. We have always been clear that we will not agree anything that threatens the constitutional or economic integrity of the UK.</p><p> </p><p>We have pledged to translate all of the commitments made in the Joint Report we published with the EU Commission in December into a legally binding Withdrawal Agreement. This includes all of those on Northern Ireland and Ireland. We remain absolutely committed to doing so.</p>","Worcester","Mr Robin Walker","2018-03-15T14:03:25.07Z","http://data.parliament.uk/resources/857720/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-03-08","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the Government's policy is on the border between Northern Ireland and the Republic of Ireland when the UK leaves the EU.","false","Biography information for David Simpson","Upper Bann","David Simpson","131621"
"http://data.parliament.uk/resources/857721","Department for Education","false","2018-03-16","<p>Decisions on increases to teachers’ pay for the forthcoming academic year will be informed by the School Teacher Review Body process, which is ongoing.</p><p> </p><p>The Department has reformed the unfair, opaque and outdated school funding system, ensuring that, for the first time, school funding will be distributed based on the individual needs and characteristics of every school in the country.</p><p>Spending on schools will rise from just under £41 billion now to £43.5 billion in 2019-20. As the independent Institute for Fiscal Studies has confirmed, overall funding per pupil across the country will now be maintained in real terms until 2020, representing an increase of at least 70 per cent since 1990.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-03-16T15:00:31.39Z","http://data.parliament.uk/resources/857721/answer","Biography information for Nick Gibb","60","Education","Education","2018-03-08","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the financial effect of the new national funding formula on the salaries of teachers in schools in England.","false","Biography information for Ms Marie Rimmer","St Helens South and Whiston","Ms Marie Rimmer","131622"
"http://data.parliament.uk/resources/857722","Home Office","false","2018-03-15","<p>The specific information that has been requested is not included in statistics published by the Home Office.</p><p>Information on the number of applications and decisions (i.e. grants, refusals, withdrawn and lapsed cases) is published quarterly in the Home Office’s Immigration Statistics, Visas volume 1, table vi_01_q, latest edition at <a href="https://www.gov.uk/government/statistics/immigration-statistics-july-to-september-2017" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-july-to-september-2017</a></p>","Romsey and Southampton North","Caroline Nokes","2018-03-15T18:02:27.167Z","http://data.parliament.uk/resources/857722/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-08","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, how many visas have been refused under section 322 (5) of her Departments Immigration Rules for minor tax errors.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","131623"
"http://data.parliament.uk/resources/857723","Department for Work and Pensions","false","2018-03-15","<p>The Department for Work and Pensions has engaged with the Department for Digital, Culture, Media and Sport to agree how to maximise the powers that Ofcom and the Phone-paid Services Authority discharge in relation to regulating paid for telephony services.</p>","North West Hampshire","Kit Malthouse","2018-03-15T14:14:15.577Z","http://data.parliament.uk/resources/857723/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-08","Department for Work and Pensions: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to stop intermediaries using freephone numbers offered by her Department to generate income from claimants.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","131624"
