"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1107759","Home Office","false","2019-04-05","<p>We have been clear that we want all EU nationals, including those working in the NHS and the care sector, to stay in the UK after we leave the EU.</p><p>In their report, EEA migration in the UK, the independent Migration Advisory Committee (MAC) recommended maintaining the existing system of salary thresholds.</p><p>The Government has been clear that we will undertake an extensive programme of engagement with a wide range of stakeholders across the UK, including with the private, public and voluntary sector and local government, as well as industry representatives and individual businesses before taking a final decision on the level of salary thresholds.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-05T10:52:08.92Z","http://data.parliament.uk/resources/1107759/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-29","Migrant Workers: Nurses","1","House of Commons","To ask the Secretary of State for the Home Department, whether the salary exemption for nurses under Tier 2 visas announced last week will remain Government policy after the UK leaves the EU and be extended to EEA citizens.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","238671"
"http://data.parliament.uk/resources/1105941","Home Office","false","2019-04-05","<p>We have been clear that we want all EU nationals, including those working in the NHS and the care sector, to stay in the UK after we leave the EU.</p><p>In their report, EEA migration in the UK, the independent Migration Advisory Committee (MAC) recommended maintaining the existing system of salary thresholds.</p><p>The Government has been clear that we will undertake an extensive programme of engagement with a wide range of stakeholders across the UK, including with the private, public and voluntary sector and local government, as well as industry representatives and individual businesses before taking a final decision on the level of salary thresholds.</p><p>The proposals in the immigration White Paper, the UK’s Future Skills-Based Immigration System, were accompanied by a full economic appraisal.</p>","Romsey and Southampton North","Caroline Nokes","238320 ; 238322","2019-04-05T09:46:27.927Z","http://data.parliament.uk/resources/1105941/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-28","Migrant Workers: Nurses","1","House of Commons","To ask the Secretary of State for the Home Department, whether nurses will be exempt from the salary threshold for Tier 2 Visas under the future immigration system set out in the Immigration White Paper.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","238321"
"http://data.parliament.uk/resources/1105596","Home Office","false","2019-04-01","<p>In their report, EEA migration in the UK, the independent Migration Advisory Committee (MAC) recommended maintaining the existing system of salary thresholds.</p><p>The Government has been clear that we will undertake an extensive programme of engagement with a wide range of stakeholders across the UK, including with the private, public and voluntary sector and local government, as well as industry representatives and individual businesses before taking a final decision on the level of salary thresholds.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-01T16:03:09.72Z","http://data.parliament.uk/resources/1105596/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-27","Migrant Workers: Nurses","1","House of Commons","To ask the Secretary of State for the Home Department, whether the salary exemption for nurses working in the UK under Tier 2 visas will continue after the UK has left the EU; and if he will make a statement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","237687"
"http://data.parliament.uk/resources/1105177","Home Office","false","2019-04-01","<p>We have been clear that we want all EU nationals, including those working in the NHS and the care sector, to stay in the UK after we leave the EU.</p><p>In their report, EEA migration in the UK, the independent Migration Advisory Committee (MAC) recommended maintaining the existing system of salary thresholds.</p><p>The Government has been clear that we will undertake an extensive programme of engagement with a wide range of stakeholders across the UK, including with the private, public and voluntary sector and local government, as well as industry representatives and individual businesses before taking a final decision on the level of salary thresholds.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-01T16:21:48.613Z","http://data.parliament.uk/resources/1105177/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-26","Migrant Workers: Nurses","1","House of Commons","To ask the Secretary of State for the Home Department, whether the salary exemption for nurses under Tier 2 visa rules will apply to EEA citizens after the UK leaves the EU.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","237011"
"http://data.parliament.uk/resources/1105214","Home Office","false","2019-04-01","<p>We have been clear that we want all EU nationals, including those working in the NHS and the care sector, to stay in the UK after we leave the EU.</p><p>In December 2018, the Government set out its proposals in “the UK’s future Skills-based Immigration System” White Paper. In line with the independent Migration Advisory Committee’s (MAC) recommendations the White Paper proposes a new route for skilled workers, which will be open to occupations at RQF level 3 and above. The MAC also recommended maintaining the existing system of salary thresholds.</p><p>The Government has been clear that we will undertake an extensive pro-gramme of engagement with a wide range of stakeholders across the UK, including with the private, public and voluntary sector and local govern-ment, as well as industry representatives and individual businesses before taking a final decision on the level of salary thresholds.</p><p>The White Paper also includes a transitional route for temporary workers which will be open to anyone from qualifying countries, wishing to fill positions at any skill level, for up to 12 months. We do not intend to impose a cap on the number of people wishing to use the route.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-01T16:10:46.36Z","http://data.parliament.uk/resources/1105214/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-26","Migrant Workers: Nurses","1","House of Commons","To ask the Secretary of State for the Home Department, whether the salary exemption announced for nurses under Tier 2 visas will be (a) maintained after the UK leaves the EU and (b) extended to EEA citizens; and what further steps the Government is taking to ensure effective recruitment from EU and non-EU countries to meet demand for NHS and social care staff after the UK leaves the EU.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","236987"
"http://data.parliament.uk/resources/1104750","Home Office","false","2019-04-02","<p>We have been clear that we want all EU nationals, including those working in the NHS and the care sector, to stay in the UK after we leave the EU.</p><p>In their report, EEA migration in the UK, the independent Migration Advisory Committee (MAC) recommended maintaining the existing system of salary thresholds.</p><p>The Government has been clear that we will undertake an extensive programme of engagement with a wide range of stakeholders across the UK, including with the private, public and voluntary sector and local government, as well as industry representatives and individual businesses before taking a final decision on the level of salary thresholds.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-02T16:15:02.95Z","http://data.parliament.uk/resources/1104750/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-25","Migrant Workers: Nurses","1","House of Commons","To ask the Secretary of State for the Home Department, whether he plans to extend the Tier 2 visa salary exemption for nurses to EEA nationals in the event that the UK leaves the EU.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","236398"
"http://data.parliament.uk/resources/1104758","Home Office","false","2019-03-28","<p>We have been clear that we want all EU nationals, including those working in the NHS and the care sector, to stay in the UK after we leave the EU.</p><p>In their report, EEA migration in the UK, the independent Migration Advisory Committee (MAC) recommended maintaining the existing system of salary thresholds.</p><p>The Government has been clear that we will undertake an extensive programme of engagement with a wide range of stakeholders across the UK, including with the private, public and voluntary sector and local government, as well as industry representatives and individual businesses before taking a final decision on the level of salary thresholds.</p>","Romsey and Southampton North","Caroline Nokes","236401","2019-03-28T17:24:41.973Z","http://data.parliament.uk/resources/1104758/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-25","Migrant Workers: Nurses","1","House of Commons","To ask the Secretary of State for the Home Department, whether he plans to (a) retain and (b) extend to EEA citizens the Tier 2 visa salary exemption for nurses after the UK leaves the EU.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","236400"
"http://data.parliament.uk/resources/1104882","Home Office","false","2019-03-28","<p>We have been clear that we want all EU nationals, including those working in the NHS and the care sector, to stay in the UK after we leave the EU.</p><p>In their report, EEA migration in the UK, the independent Migration Advisory Committee (MAC) recommended maintaining the existing system of salary thresholds.</p><p>The Government has been clear that we will undertake an extensive programme of engagement with a wide range of stakeholders across the UK, including with the private, public and voluntary sector and local government, as well as industry representatives and individual businesses before taking a final decision on the level of salary thresholds.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-03-28T17:08:42.22Z","http://data.parliament.uk/resources/1104882/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-25","Migrant Workers: Nurses","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Tier 2 visa salary exemption for nurses will (a) remain his policy after the UK leaves the EU and (b) be extended to EEA citizens.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","236441"
"http://data.parliament.uk/resources/1104889","Home Office","false","2019-04-02","<p>We have been clear that we want all EU nationals, including those working in the NHS and the care sector, to stay in the UK after we leave the EU.</p><p>In their report, EEA migration in the UK, the independent Migration Advisory Committee (MAC) recommended maintaining the existing system of salary thresholds.</p><p>The Government has been clear that we will undertake an extensive programme of engagement with a wide range of stakeholders across the UK, including with the private, public and voluntary sector and local government, as well as industry representatives and individual businesses before taking a final decision on the level of salary thresholds.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-02T15:52:16.797Z","http://data.parliament.uk/resources/1104889/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-25","Migrant Workers: Nurses","1","House of Commons","To ask the Secretary of State for the Home Department, whether the salary exemption for nurses under Tier 2 visas will remain in force after the UK leaves the EU; and whether that exemption will be extended to EEA citizens.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","236334"
"http://data.parliament.uk/resources/1104906","Home Office","false","2019-03-28","<p>We have been clear that we want all EU nationals, including those working in the NHS and the care sector, to stay in the UK after we leave the EU.</p><p>In their report, EEA migration in the UK, the independent Migration Advisory Committee (MAC) recommended maintaining the existing system of salary thresholds.</p><p>The Government has been clear that we will undertake an extensive programme of engagement with a wide range of stakeholders across the UK, including with the private, public and voluntary sector and local government, as well as industry representatives and individual businesses before taking a final decision on the level of salary thresholds.</p>","Romsey and Southampton North","Caroline Nokes","236548","2019-03-28T17:11:04.407Z","http://data.parliament.uk/resources/1104906/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-25","Migrant Workers: Nurses","1","House of Commons","To ask the Secretary of State for the Home Department, whether he plans to (a) retain and (b) extend to EEA citizens the Tier 2 visa salary exemption for nurses after the UK leaves the EU.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","236545"
