"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002638","Ministry of Defence","false","2018-11-12","<p>We plan to award a contract for Type 31e by December 2019 and for the Fleet Solid Support ships in 2020.</p>","Pudsey","Stuart Andrew","2018-11-12T15:56:27.227Z","http://data.parliament.uk/resources/1002638/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-06","Fleet Solid Support Ships and Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what his Department's latest timetables are for the orders of (a) Type 31e (first batch), and (b) Fleet Solid Support vessels.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","188742"
"http://data.parliament.uk/resources/1002728","Ministry of Defence","false","2018-11-12","<p>Contingency funding managed by head office will be used to offset aggregate increases in cost across the whole programme, after project and TLB-level risk management controls have been applied. We will decide on the allocation of this funding as part of our normal financial planning and budgeting process.</p><p> </p>","Pudsey","Stuart Andrew","2018-11-12T15:52:30.313Z","http://data.parliament.uk/resources/1002728/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-06","Defence Equipment: Procurement","1","House of Commons","To ask the Secretary of State for Defence, with reference to paragraph 3.14 on page 34 of the 5 November 2018 National Audit Office Report on the Equipment Plan 2018 to 2028, HC1621, on which projects he plans to use the £150 million contingency available across its equipment and support budgets.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","188748"
"http://data.parliament.uk/resources/1002734","Ministry of Defence","false","2018-11-12","<p>We are grateful to the National Audit Office for their report and continue to work with them to improve our processes and transparency. We expect to report the implications of decisions affecting the Equipment Plan in future Equipment Plan financial summary reports.</p>","Pudsey","Stuart Andrew","2018-11-12T15:57:38.043Z","http://data.parliament.uk/resources/1002734/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-06","Defence Equipment: Procurement","1","House of Commons","To ask the Secretary of State for Defence, with reference to paragraph 14 of the National Audit Office Report, the Equipment Plan 2018 to 2028, HC1621, published on 5 November 2018, what steps he is taking to improve how his Department outlines to Parliament its decisions in relation to the Equipment Plan, including the financial and broader implications.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","188749"
"http://data.parliament.uk/resources/997601","Ministry of Defence","false","2018-11-05","<p>The value of the Dreadnought contingency is £10 billion, as announced in the Strategic Defence and Security Review 2015.</p>","Pudsey","Stuart Andrew","2018-11-05T16:52:54.573Z","http://data.parliament.uk/resources/997601/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-30","Trident Submarines","1","House of Commons","To ask the Secretary of State for Defence, what the value is of the Dreadnought contingency.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","185542"
"http://data.parliament.uk/resources/997262","Ministry of Defence","false","2018-11-01","<p>The Mine Countermeasures and Hydrographic Capability project has successfully completed the first part of its Assessment Phase. The key output to date has been the successful demonstration of an unmanned minesweeping capability.</p>","Pudsey","Stuart Andrew","2018-11-01T15:18:48.627Z","http://data.parliament.uk/resources/997262/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-29","Minesweepers","1","House of Commons","To ask the Secretary of State for Defence, what progress his Department has made on the Countermeasures and Hydrographic Capability project.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","184916"
"http://data.parliament.uk/resources/994079","Ministry of Defence","false","2018-10-30","<p>Cross-Government discussion of the Modernising Defence Programme is ongoing. We will be able to provide a more definite time frame once that discussion is suitably advanced.</p>","South Staffordshire","Gavin Williamson","2018-10-30T15:15:07.767Z","http://data.parliament.uk/resources/994079/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-10-24","Defence: Modernisation","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 15 October to Question 177627, for what reason he is not in a position to provide a more definite time frame.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","183286"
"http://data.parliament.uk/resources/994180","Ministry of Defence","false","2018-10-29","<p>In the last five years, the British Army has recorded that two military working dogs have been returned to the Ministry of Defence after having been initially rehomed. Both of these cases were in 2015.</p>","Bournemouth East","Mr Tobias Ellwood","2018-10-29T16:40:21.673Z","http://data.parliament.uk/resources/994180/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-10-24","Armed Forces: Dogs","1","House of Commons","To ask the Secretary of State for Defence, how many re-homed military working dogs have been subsequently returned to his Department's jurisdiction in each of the last five years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","183287"
"http://data.parliament.uk/resources/984832","Ministry of Defence","false","2018-10-19","<p>The Ministry of Defence are aware that two members of the Army have been charged through the civilian courts with offences relating to proscribed organisations in the last five years. There have been no such charges made in the Service Justice System during that time.</p>","Milton Keynes North","Mark Lancaster","2018-10-19T12:12:34.637Z","http://data.parliament.uk/resources/984832/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-10-10","Armed Forces: Proscribed Organisations","1","House of Commons","To ask the Secretary of State for Defence, how many personnel from each branch of the armed forces have been charged with offences relating to proscribed organisations in each of the last five years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","177622"
"http://data.parliament.uk/resources/984842","Ministry of Defence","false","2018-10-15","<p>Personnel are already embedded with the Royal Australian Air Force in Williamtown, in order to get a better understanding of the capability and to gain an understanding of how to operate a modern Airborne Early Warning and Control platform.</p><p>The number of personnel assigned to posts in Australia is under constant review.</p>","Pudsey","Stuart Andrew","2018-10-15T15:32:13.673Z","http://data.parliament.uk/resources/984842/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-10","Australia: AWACS","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to assign RAF personnel to the Royal Australian Air Force as crew members aboard E-7 Wedgetail Airborne Early Warning and Control System aircraft.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","177623"
"http://data.parliament.uk/resources/984847","Ministry of Defence","false","2018-10-15","<p>The Ministry of Defence is committed to preventing sexual harassment and is very clear that unacceptable behaviour of any kind will not be tolerated and action will be taken against anyone found to be engaging in such behaviour. Sexual harassment affects both men and women, and all personnel have the right to work in an environment which is free from discrimination and unacceptable behaviour of any form. Personnel should be confident that any allegations will be taken very seriously and action will be taken to deal with it.</p><p><strong> </strong></p><p><strong>Naval Service</strong></p><p>The Naval Service has a range of policies which espouse the law as contained in the Equality Act 2010, which is that personnel must not engage in discrimination, victimisation or harassment. Harassment involving unwanted conduct of a sexual nature is addressed within those policies. In particular, the Tri-Service Armed Forces Code of Social Conduct (as contained in Joint Service Publication 887: ‘Diversity, Inclusion and Social Conduct’) is widely briefed during Naval initial training and well as on Divisional and leadership courses. It forms a fundamental element of Naval Ethos, Values and Standards and as such is briefed regularly as part of routine Divisional Briefings.</p><p> </p><p>The Naval Service also ensures that all those in Service understand that poor behaviour, including sexual harassment, will not be tolerated. This is primarily achieved through leadership and education including a widely published Diversity and Inclusion Direction from the First Sea Lord; published Diversity and Inclusion statements from Commanding Officers which take a very firm line on poor behaviours, and recently updated Diversity and Inclusion mandatory training which specifically addresses the issue of the effect poor behaviour can have on team building, operational capability and mission success and the individuals involved.</p><p> </p><p><strong>Army</strong></p><p>The 2018 Army Sexual Harassment Survey follows the previous 2015 survey and the Army has already committed to repeating it again in 2021, underlining its commitment to improving behaviours and openly holding itself to account against the highest standards.</p><p> </p><p>The Army’s Action Plan for addressing the issues raised by the survey can be found at the link below. This sets out some of the steps being taken including increased education and training, reviewing and simplifying reporting processes and further enhancing the support available to those who have experienced sexual harassment.</p><p> </p><p><a href="https://www.gov.uk/government/publications/army-sexual-harassment-report-and-action-plan-2018" target="_blank">https://www.gov.uk/government/publications/army-sexual-harassment-report-and-action-plan-2018</a></p><p> </p><p> </p><p><strong>Royal Air Force (RAF)</strong></p><p>The RAF, in line with the other Services, has a range of policies and processes which help meet the legal obligations contained within the Equality Act 2010 and the RAF’s specific legal duty as part of the Public Sector to show due regard to the need to eliminate unlawful discrimination, harassment, victimisation and any other prohibited conduct. Harassment involving unwanted conduct of a sexual nature is addressed within those policies, including the Tri-Service Armed Forces Code of Social Conduct which is widely briefed during initial training and as part of command, management and leadership courses at all levels. Air Publication 1, ‘Ethos, Core Values and Standards’, reiterates the standards expected of all personnel and identifies unwelcome sexual attention in the form of physical or verbal conduct as an example of unacceptable personal behaviour. Further, Air Publication 1 makes clear that all personnel, regardless of rank, have a responsibility to set the right environment and to challenge inappropriate behaviour.</p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2018-10-15T17:00:19.93Z","http://data.parliament.uk/resources/984847/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-10-10","Armed Forces: Sexual Harassment","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to investigate the nature, prevalence, prevention and management of sexual harassment within the (a) Royal Navy (b) Army (c) RAF.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","177624"
