"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1140832","2019-07-25","Treasury","Tabled","answer","http://data.parliament.uk/resources/1140832/answer","14","Treasury","Treasury","Biography information for Anneliese Dodds","2019-07-22","2019-07-22","2019-07-22T20:56:06.047Z","2019-07-22T21:15:44.457Z","Double Taxation: Treaties","1","true","280375",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-25T15:27:07.737Z","To ask the Chancellor of the Exchequer, on average how long the Government takes to negotiate double taxation treaties.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 280375",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","280375","1","NamedDay"
"http://data.parliament.uk/resources/1140832","2019-07-25","Treasury","Tabled","answer","http://data.parliament.uk/resources/1140832/answer","14","Treasury","Treasury","Biography information for Anneliese Dodds","2019-07-22","2019-07-22","2019-07-22T20:56:06.047Z","2019-07-25T15:59:01.873Z","Double Taxation: Treaties","1","true","280375","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-25T15:27:07.737Z","To ask the Chancellor of the Exchequer, on average how long the Government takes to negotiate double taxation treaties.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 280375","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","280375","1","NamedDay"
"http://data.parliament.uk/resources/1140833","2019-07-24","Treasury","Tabled","answer","http://data.parliament.uk/resources/1140833/answer","14","Treasury","Treasury","Biography information for Anneliese Dodds","2019-07-22","2019-07-22","2019-07-22T20:56:11.283Z","2019-07-22T21:15:46.760Z","Economic Crime","1","true","280376",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-25T15:30:56.69Z","To ask the Chancellor of the Exchequer, what discussions his Department has had with SWIFT on access to their database to help tackle economic crime.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 280376",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","280376","1","Ordinary"
"http://data.parliament.uk/resources/1140833","2019-07-24","Treasury","Tabled","answer","http://data.parliament.uk/resources/1140833/answer","14","Treasury","Treasury","Biography information for Anneliese Dodds","2019-07-22","2019-07-22","2019-07-22T20:56:11.283Z","2019-07-25T16:01:02.957Z","Economic Crime","1","true","280376","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-25T15:30:56.69Z","To ask the Chancellor of the Exchequer, what discussions his Department has had with SWIFT on access to their database to help tackle economic crime.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 280376","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","280376","1","Ordinary"
"http://data.parliament.uk/resources/1140851","2019-07-25","Treasury","Tabled","answer","http://data.parliament.uk/resources/1140851/answer","14","Treasury","Treasury","Biography information for Kevin Brennan","2019-07-22","2019-07-22","2019-07-22T20:57:01.653Z","2019-07-22T21:16:30.024Z","Claims Management Services","1","true","280141",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-25T15:34:16.483Z","To ask the Chancellor of the Exchequer, what plans he has to regulate complaints made by claims management companies on behalf of complainants on the same basis as independent and other financial advisors, banks and building societies.","false","2017/19","1","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","House of Commons Tabled Parliamentary Question 2017/19 280141",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","280141","1","NamedDay"
"http://data.parliament.uk/resources/1140851","2019-07-25","Treasury","Tabled","answer","http://data.parliament.uk/resources/1140851/answer","14","Treasury","Treasury","Biography information for Kevin Brennan","2019-07-22","2019-07-22","2019-07-22T20:57:01.653Z","2019-07-25T16:06:02.132Z","Claims Management Services","1","true","280141","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-25T15:34:16.483Z","To ask the Chancellor of the Exchequer, what plans he has to regulate complaints made by claims management companies on behalf of complainants on the same basis as independent and other financial advisors, banks and building societies.","false","2017/19","1","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","House of Commons Tabled Parliamentary Question 2017/19 280141","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","280141","1","NamedDay"
"http://data.parliament.uk/resources/1140852","2019-07-25","Treasury","Tabled","answer","http://data.parliament.uk/resources/1140852/answer","14","Treasury","Treasury","Biography information for Kevin Brennan","2019-07-22","2019-07-22","2019-07-22T20:57:04.367Z","2019-07-22T21:16:32.440Z","Funerals: Pre-payment","1","true","280142",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-25T15:37:02.917Z","To ask the Chancellor of the Exchequer, what plans he has to bring pre-payment funeral plans under the regulation of the Financial Conduct Authority in line with other financial products.","false","2017/19","1","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","House of Commons Tabled Parliamentary Question 2017/19 280142",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","280142","1","NamedDay"
"http://data.parliament.uk/resources/1140852","2019-07-25","Treasury","Tabled","answer","http://data.parliament.uk/resources/1140852/answer","14","Treasury","Treasury","Biography information for Kevin Brennan","2019-07-22","2019-07-22","2019-07-22T20:57:04.367Z","2019-07-25T16:09:05.393Z","Funerals: Pre-payment","1","true","280142","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-25T15:37:02.917Z","To ask the Chancellor of the Exchequer, what plans he has to bring pre-payment funeral plans under the regulation of the Financial Conduct Authority in line with other financial products.","false","2017/19","1","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","House of Commons Tabled Parliamentary Question 2017/19 280142","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","280142","1","NamedDay"
"http://data.parliament.uk/resources/1141093","2019-07-25","Treasury","Tabled","answer","http://data.parliament.uk/resources/1141093/answer","14","Treasury","Treasury","Biography information for Jo Stevens","2019-07-22","2019-07-22","2019-07-22T21:08:25.197Z","2019-07-24T10:15:07.768Z","Imports","1","true","280336",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-25T15:39:30.767Z","To ask the Chancellor of the Exchequer, whether his Department plans to operate a triage system for imports in the event that the UK leaves the EU without a deal.","false","2017/19","1","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","House of Commons Tabled Parliamentary Question 2017/19 280336",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","280336","2","NamedDay"
"http://data.parliament.uk/resources/1141093","2019-07-25","Treasury","Tabled","answer","http://data.parliament.uk/resources/1141093/answer","14","Treasury","Treasury","Biography information for Jo Stevens","2019-07-22","2019-07-22","2019-07-22T21:08:25.197Z","2019-07-25T16:11:01.898Z","Imports","1","true","280336","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-25T15:39:30.767Z","To ask the Chancellor of the Exchequer, whether his Department plans to operate a triage system for imports in the event that the UK leaves the EU without a deal.","false","2017/19","1","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","House of Commons Tabled Parliamentary Question 2017/19 280336","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","280336","2","NamedDay"
