"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/753685","Department for Education","false","2017-07-20","<p>The Post-16 Skills Plan set out our plan to reform technical education including the introduction of 15 new technical routes to skilled employment, new college-based training programmes (T Levels) based on employer-designed standards, and high quality T Level work placements.</p><p>Delivering these reforms will be transformational; and we are determined to ensure they are a success and achieve their overall aims: to transform technical education and create a high quality system that delivers the skills, knowledge and behaviours that employers and the country need.</p><p>The only way to deliver this challenge successfully is through genuine partnership between government, business experts/leaders and education professionals.</p><p>My officials have now carried out extensive testing of the current delivery plans, including in relation to work placement provision, in discussion with employers, providers and awarding organisations. Following that assessment, we have concluded that we will deliver a small number of T levels from September 2020, with all routes available as planned in September 2022.</p><p>Over the summer, we will continue to refine and develop our plans working with business and the providers, and we will provide an update on progress in the autumn.</p>","Guildford","Anne Milton","2017-07-20T15:02:19.707Z","http://data.parliament.uk/resources/753685/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/753685/answer",,,"60","Education","Education","2017-07-18","Vocational Education","1","House of Commons","To ask the Secretary of State for Education, what the timetable is for delivery of the first T-levels.","false","Biography information for Rebecca Pow","Taunton Deane","Rebecca Pow","5990"
"http://data.parliament.uk/resources/752611","Department for Education","false","2017-07-20","<p>The table in the attachment provides the average pupil to teacher ratio[1] in state funded primary and state funded secondary schools as reported by schools in England, Houghton and Sunderland South constituency and Sunderland local authority in November each year from 2011 to 2016.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>[1] The Pupil Teacher Ratios are calculated by dividing the total FTE number of pupils on roll in schools in each year by the total number of FTE teachers in schools in each year. Where schools are not open on Census (January) they are excluded. See School Workforce Census methodology document for further information: Methodology: SFR25/2017</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-07-20T15:37:24.263Z","http://data.parliament.uk/resources/752611/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/752611/answer","5109 attachment.xlsx","2011-16 average pupil to teacher ratio","60","Education","Education","2017-07-17","Class Sizes: Sunderland","1","House of Commons","To ask the Secretary of State for Education, what the pupil-teacher ratio was in (a) primary and (b) secondary schools in (i) Houghton and Sunderland South constituency and (ii) Sunderland in each year since 2010.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","5109"
"http://data.parliament.uk/resources/752612","Department for Education","false","2017-07-20","<p>The Department demonstrated its commitment to evaluating the effectiveness of the implementation of her Department's 30 hours of free childcare policy, by undertaking an independent evaluation of its early implementation, early innovation and early rollout programmes.</p><p> </p><p>The Department published the evaluation of early implementation of 30 hours of free childcare on 17 January 2017 (<a href="https://www.gov.uk/government/publications/30-hours-free-childcare-early-implementation-evaluation" target="_blank">https://www.gov.uk/government/publications/30-hours-free-childcare-early-implementation-evaluation</a>).</p><p>We also plan to publish the evaluation of early rollout of 30 hours of free childcare in September 2017 and will take steps to implement the early leaning from this as soon as it is made available.</p><p> </p><p>The Department will also continue to monitor the implementation of 30 hours free childcare through the Early Years and Schools censuses, the Childcare and Early Years Survey of Parents and the Childcare and Early Years Providers Survey to monitor the 30 hours offer from both the providers’ and parents’ perspective. These data sources have provided a very rich and detailed set of information over many years<em>.</em></p>","Scarborough and Whitby","Mr Robert Goodwill","2017-07-20T16:15:38.837Z","http://data.parliament.uk/resources/752612/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/752612/answer",,,"60","Education","Education","2017-07-17","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, whether she plans to evaluate the effectiveness of the implementation of her Department's 30 hours of free childcare policy.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","5119"
"http://data.parliament.uk/resources/752613","Department for Education","false","2017-07-20","<p>The table in the attachment provides the full time equivalent number[1] of teachers in service in state funded primary and state funded secondary schools in Houghton and Sunderland South constituency, Sunderland local authority and England in November each year between 2010 to 2016.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>[1] Figures are rounded to the nearest 10 teachers.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-07-20T15:35:33.01Z","http://data.parliament.uk/resources/752613/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/752613/answer","5110 attachment.xlsx","5110_attachment","60","Education","Education","2017-07-17","Teachers: Sunderland","1","House of Commons","To ask the Secretary of State for Education, what assessment her Department has made of trends in the number of teachers in (a) primary and (b) secondary schools in (i) Houghton and Sunderland South constituency and (ii) Sunderland since 2010.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","5110"
"http://data.parliament.uk/resources/752615","Department for Education","false","2017-07-20","<p>Local authorities have a statutory duty to secure free early education places for two-year-olds who meet the eligibility criteria. In 2016, we invested £100m of capital funding to expand place capacity for 30 hours by creating nearly 18,000 additional places.</p><p>In July 2017, the Department for Education published the <em>Evaluation of Early Implementation of 30 Hours Free Childcare: Research report</em>. It concluded that there was no indication of adverse effects on other free entitlement provision from the implementation of 30 hours in those areas.</p><p>We will closely monitor the impact of the 30 hours policy, working with our delivery contractor ‘Childcare Works’. We publish data annually on take up of free places by two, three and four-year-olds, and carry out regular voluntary surveys of local authorities. Overall, the proportion of two-year-olds benefitting from funded early education in England continues to rise, from 58% in 2015 to 71% in 2017. The proportion of two-year-olds benefitting from funded early education places by local authority is set out in Table 5LA of the Statistical First Release (SFR) Education provision: children under 5 years of age, January 2017 at:</p><p><a href="https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2017" target="_blank">https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2017</a>.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-07-20T16:11:47.477Z","http://data.parliament.uk/resources/752615/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/752615/answer",,,"60","Education","Education","2017-07-17","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what plans she has to undertake an assessment of the effect of 30 hours of free childcare on the availability of funded two-year-old places after that roll-out has concluded.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","5118"
"http://data.parliament.uk/resources/752929","Department for Education","false","2017-07-20","<p>The independent qualifications regulator, Ofqual, has produced an impact assessment for the reforms which is available at: <a href="http://webarchive.nationalarchives.gov.uk/20141110161452/http:/ofqual.gov.uk/documents/regulatory-impact-assessment-on-reforms-to-gcses-from-2015/" target="_blank">http://webarchive.nationalarchives.gov.uk/20141110161452/http://ofqual.gov.uk/documents/regulatory-impact-assessment-on-reforms-to-gcses-from-2015/</a></p><p>This indicates that overall, schools interviewed thought that the cost impact of the reforms would be neutral for them. We do not anticipate any additional costs for pupils.</p><p> </p><p>Ofqual spent approximately £370,000 during 2016-17 on testing and promoting understanding of the new grading arrangements with employers, parents, teachers and students and is planning to spend a further £82,000 this summer. The Department for Education has spent approximately £12,500 to date on communications about the GCSE reforms and is planning to spend a further £39,500 over the summer. All figures exclude VAT.</p><p> </p><p>The wider costs of the reforms to the public purse form part of the Department for Education and Ofqual’s running costs and cannot be identified separately.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-07-20T15:40:11.017Z","http://data.parliament.uk/resources/752929/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/752929/answer",,,"60","Education","Education","2017-07-17","GCSE","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the cost to (a) the public purse, (b) schools and (c) pupils of the introduction of new GCSE curricula and material relating to those curricula and the new grading system.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","5530"
"http://data.parliament.uk/resources/752930","Department for Education","false","2017-07-20","<p>The pupil premium remains a separate grant to the national funding formula (NFF). Illustrative NFF allocations do not therefore include pupil premium funding. The pupil premium totals nearly £2.5 billion in 2017-18 and will continue to be protected at current rates alongside the NFF, to support the children who need it.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-07-20T16:04:47.6Z","http://data.parliament.uk/resources/752930/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/752930/answer",,,"60","Education","Education","2017-07-17","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, whether the pupil premium allocated to a school will be included in the calculation her Department makes to ensure no school will see a cut in funding as a consequence of the national funding formula.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","5461"
"http://data.parliament.uk/resources/752932","Department for Education","false","2017-07-20","<p>My Rt hon. Friend, confirmed in her statement of 17 June 2017 funding to approve a further 140 free schools over the course of this parliament, as announced at the last Budget. This will include working more collaboratively with local authorities to provide free schools to meet basic need.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-07-20T16:07:09.077Z","http://data.parliament.uk/resources/752932/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/752932/answer",,,"60","Education","Education","2017-07-17","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, with reference to her oral statement of 17 June 2017 on school funding, if she will list the 30 new schools that will be delivered by local authorities and not the free school programme.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","5573"
"http://data.parliament.uk/resources/752939","Department for Education","false","2017-07-20","<p>The Parliamentary Under Secretary of State for the School System sent a reply to the hon. Member’s letter on 21 April 2017.</p><p>A copy of the response will be forwarded to the hon. Member.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2017-07-20T15:59:22.363Z","http://data.parliament.uk/resources/752939/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/752939/answer",,,"60","Education","Education","2017-07-17","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Education, when she plans to reply to the letter from the hon. Member for Wakefield dated 15 March 2017.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","5532"
"http://data.parliament.uk/resources/752941","Department for Education","false","2017-07-20","<p>The Department received requests from seven local authorities for the Secretary of State’s authorisation to modify the operation of Regulation 22 (the 93% pass-through requirement) for 2017-18. Two authorities subsequently withdrew their requests.</p><p>Of the remaining five requests, four were fully approved and one was partially approved.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-07-20T16:19:39.31Z","http://data.parliament.uk/resources/752941/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/752941/answer",,,"60","Education","Education","2017-07-17","Pre-school Education","1","House of Commons","To ask the Secretary of State for Education, with reference to pages 20 and 21 of the Early Years National Funding Formula Operational Guide, published in December 2016, how many local authorities have (a) requested to disapply the high pass-through requirement and (b) had their application to disapply accepted; and for what reasons successful applications to disapply were removed.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","5580"
