"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/178788","Attorney General","false","2015-02-23","<p>The Attorney General and I frequently meet representatives of the Crown Prosecution Service to discuss a variety of issues. However, as was the case with previous Administrations, it is not the Government’s policy to provide details of all such meetings.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2015-02-23T12:47:10.847Z","http://data.parliament.uk/resources/178788/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2015-02-10","HSBC","1","House of Commons","To ask the Attorney General, what discussions he has had with the Crown Prosecution Service in respect of the possibility of prosecuting HSBC Bank for conspiracy to assist some of its customers to evade paying tax.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","224063"
"http://data.parliament.uk/resources/178789","Attorney General","false","2015-02-23","<p>By convention whether or not I have given advice or conducted legal assessments, is not disclosed outside of Government.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2015-02-23T12:56:39.267Z","http://data.parliament.uk/resources/178789/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2015-02-10","Genetics: Human Rights","1","House of Commons","To ask the Attorney General, what assessment he has made of the application of the EU Charter of Fundamental Rights, Article 3, Part 2 and the Convention on Human Rights and Biomedicine to interventions aimed at modifying the genome of the recipient's descendants.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","224112"
"http://data.parliament.uk/resources/178793","Department for Business, Innovation and Skills","false","2015-02-23","<p>There have been no revisions nor are there planned revisions to the UK's Supply Chain Code of Practice for the offshore oil and gas industry since July 2014.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-02-23T12:58:41.103Z","http://data.parliament.uk/resources/178793/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-10","Offshore Industry","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to page 10 of the Government's publication entitled UK Oil and Gas Industrial Strategy, what revisions have been (a) made or (b) planned to the UK's Supply Chain Code of Practice in the offshore oil and gas industry since July 2014.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","224029"
"http://data.parliament.uk/resources/178794","Department for Business, Innovation and Skills","false","2015-02-23","<p>The time period in question is covered by current round of the Advanced Manufacturing Supply Chain Initiative (AMSCI). AMSCI 2014 has yet to announce any successful bids as the assessment phase is still on-going. Decisions are made by an Independent Investment Board.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-02-23T14:27:32.467Z","http://data.parliament.uk/resources/178794/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-10","Offshore Industry","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to page 11 of the UK Government's publication entitled, Oil and Gas Industrial Strategy, what funding has been allocated to date to companies in the offshore industry supply chain through the Advanced Manufacturing Supply Chain Initiative during the current period of low oil prices.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","224030"
"http://data.parliament.uk/resources/178798","Department for Business, Innovation and Skills","false","2015-02-17","<p>A contractor’s employment protections will depend on the facts of the working relationship and the contract under which they are working. This is irrespective of whether the individual is being contracted for offshore work or not. Contractors who are actually workers or employees would be entitled to the same basic employment protections as other offshore workers with a similar status, and indeed would have common collective rights. Contractors who are self-employed may be entitled to a smaller number of employment protections, depending on the terms of their contract. There is no single list of the protections and rights of offshore workers and contractors because these will be specific to the contract, the location of the work place and the employment status of the contractor. The Government is exploring how to add clarity to this as part of the employment status review.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-02-17T16:15:00.997Z","http://data.parliament.uk/resources/178798/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-10","Offshore Industry","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 9 February 2015 to Question 223458, what the current (a) employment protections and (b) collective bargaining rights are for contractors working in the offshore oil and gas sector.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","224044"
"http://data.parliament.uk/resources/178799","Department for Business, Innovation and Skills","false","2015-03-25","<p>The table sets out the total amount drawn down by operational RGF awards to date and the financial years in which the remaining RGF and eRGF is committed through to 31 March 2017.</p><p>Unless otherwise agreed, projects and programmes in Rounds 1 to 4 have until 31 March 2015 to draw down their funding and projects and programmes in Round 5 and 6 will be able to draw down funding until 31 March 2017. The Department agrees a draw down profile with each organisation when they sign their grant offer letter that matches the beneficiary’s own investment schedules and job commitments. The subsequent rate of draw down is then subject to the beneficiaries meeting these conditions.</p><p><strong>RGF Drawn Down by year (£m)</strong></p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>Actual paid – year to date</strong></p></td><td><p>464</p></td><td><p>159</p></td><td><p>551</p></td><td><p>875*</p></td><td> </td><td> </td><td><p>2,048</p></td></tr><tr><td><p><strong>Remaining/ Planned for whole financial year</strong></p></td><td> </td><td> </td><td> </td><td><p>16</p></td><td><p>459</p></td><td><p>305</p></td><td><p>780</p></td></tr><tr><td><p><strong>Total</strong></p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td><p>2,829</p></td></tr></tbody></table><p> </p><p>*This is the actual amount paid to beneficiaries and claims awaiting payment as of 24 March 2015.</p>","Tunbridge Wells","Greg Clark",,"2015-03-25T14:21:07.27Z","http://data.parliament.uk/resources/178799/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-10","Regional Growth Fund","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much funding had been drawn down by successful bidders to the Regional Growth Fund by 31 December 2014; and what proportion of the overall allocation for each round that funding represents.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Roberta Blackman-Woods","224047"
"http://data.parliament.uk/resources/178800","Department for Business, Innovation and Skills","false","2015-02-23","<p>The Oil and Gas Industrial Strategy is under constant review by the Oil and Gas Industry Council. The Council met in November 2014 and is due to meet next in March 2015.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-02-23T14:36:07.17Z","http://data.parliament.uk/resources/178800/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-10","Offshore Industry","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps have been taken since July 2014 to revise the UK Oil and Gas Industrial Strategy: government and industry in partnership; and when that Strategy is next due for review.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","224046"
"http://data.parliament.uk/resources/178801","Department for Business, Innovation and Skills","false","2015-02-23","<p>Information on the total number of people in the population with a Hairdressing or Barbering qualification is not held centrally. The Department only holds data on government-funded learners.</p><p> </p><p> </p><p> </p><p>Table 1 shows the number of non-apprenticeship learners who achieved a Hairdressing or Barbering qualification in the 2013/14 academic year, and at what level.</p><p> </p><p> </p><p> </p><p>Table 2 shows the number of learners who achieved an apprenticeship in Hairdressing or Barbering in the 2013/14 academic year, and at what level.</p><p> </p><p> </p><p><br></p><p><strong>Table 1. Adult (19+) FE &amp; Skills (excluding Apprenticeships) Achievements by Level; Hairdressing and Barbering (2013/14 Full Year)</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Achievements</strong></p></td></tr><tr><td><p><strong>All FE and Skills (excluding apprenticeships)</strong></p></td><td><p><strong>33,680</strong></p></td></tr><tr><td><p>of which:</p></td><td> </td></tr><tr><td><p>Below Level 2</p></td><td><p>8,850</p></td></tr><tr><td><p>Level 2</p></td><td><p>17,810</p></td></tr><tr><td><p>Level 3</p></td><td><p>7,650</p></td></tr><tr><td><p>Level 4+</p></td><td><p>60</p></td></tr></tbody></table><p> </p><p><strong>Notes</strong></p><p> </p><p>1) This table includes Workplace Learning, Community Learning and Education and Training provision (including the Offender Learning and Skills Service) taken at General Further Education Colleges (including Tertiary), Sixth Form Colleges, Special Colleges, Specialist Colleges and External Institutions.</p><p> </p><p> </p><p> </p><p><strong>Table 2. All Age Learner Achievements in the Hairdressing and Barbering Apprenticeship Frameworks, by Level (2013/14 Full Year)</strong></p><p> </p><table><tbody><tr><td> </td><td><p><strong>Intermediate (Level 2)</strong></p></td><td><p><strong>Advanced (Level 3)</strong></p></td><td><p><strong>Higher (Level 4+)</strong></p></td><td><p><strong>Total Achievements</strong></p></td></tr><tr><td><p>Barbering</p></td><td><p>1,370</p></td><td><p>350</p></td><td><p>-</p></td><td><p><strong>1,710</strong></p></td></tr><tr><td><p>Hairdressing</p></td><td><p>6,130</p></td><td><p>3,450</p></td><td><p>-</p></td><td><p><strong>9,570</strong></p></td></tr></tbody></table><p> </p><p><strong>Notes</strong></p><p>1) Figures represent the number of learners who have achieved an apprenticeship framework, as opposed to the number of framework achievements, in the 2013/14 academic year. Total achievements will therefore differ from those published for frameworks. Framework achievements are published here <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/378242/apprenticeships-achievements-by-sase-framework.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/378242/apprenticeships-achievements-by-sase-framework.xls</a></p>","Grantham and Stamford","Nick Boles",,"2015-02-23T17:12:14.707Z","http://data.parliament.uk/resources/178801/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-10","Personal Care Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what information his Department holds on the number of people (a) qualified and (b) qualified at level 3 as hairdressers and barbers.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","224048"
"http://data.parliament.uk/resources/178802","Department for Business, Innovation and Skills","false","2015-02-23","<p>All current employees will be covered by TUPE regulations, and will be transferred to the Government Company on their existing terms and conditions with their period of continuous employment preserved.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-02-23T14:49:32.417Z","http://data.parliament.uk/resources/178802/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-10","Ordnance Survey","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether the staff of the Ordnance Survey being transferred into a government company will have their terms and conditions protected by TUPE.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","224120"
"http://data.parliament.uk/resources/178803","Department for Business, Innovation and Skills","false","2015-03-06","<p>This information could only be provided at disproportionate cost.</p><p> </p>","Tunbridge Wells","Greg Clark","224050","2015-03-06T11:44:01.96Z","http://data.parliament.uk/resources/178803/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-10","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much funding was awarded by the (a) Arts and Humanities Research Council, (b) Biotechnology and Biological Sciences Research Council, (c) Engineering and Physical Sciences Research Council, (d) Economic and Social Research Council, (e) Medical Research Council, (f) Natural Environment Research Council and (g) Science and Technology Facilities Council to institutions and Reseach Organisations in (i) Scotland, (ii) Wales, (iii) Northern Ireland and (iv) each government office region in England in (A) 2010-11, (B) 2011-12, (C) 2012-13, (D) 2013-14 and (E) 2014-15.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Roberta Blackman-Woods","224049"
