"uri","answer date","answering body","question status","answer > is ministerial correction","answer > answer text","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/100059","2014-11-04","Department for Education","Tabled","false","<p>On 16 October the Department for Education published a national prospectus setting out the key activities the Department wishes to promote through organisations working with children, young people and families. Children and young people's mental health is one of the seven priority areas on which applications are sought. Within that area, the Department is looking to support projects which work with education providers and children’s services to improve prevention, early identification and access to specialist interventions.</p><p> </p><p>The detailed process and criteria for applications to the Prospectus can be found online at: <a href="https://online.contractsfinder.businesslink.gov.uk/Common/View%20Notice.aspx?site=1000&amp;lang=en&amp;NoticeId=1592512" target="_blank">https://online.contractsfinder.businesslink.gov.uk/Common/View%20Notice.aspx?site=1000&amp;lang=en&amp;NoticeId=1592512</a></p><p> </p>","60","Education","Education","Biography information for Lord Taylor of Warwick","2014-10-21","2014-10-21","2014-10-21T20:53:40.410Z","2015-02-06T19:14:35.190Z","Mental Health Services: Young People","2","true","HL2265","House of Lords","55","true","House of Lords","2014-11-03T17:59:44.1325448Z","To ask Her Majesty’s Government what criteria they use when distributing grants to groups offering mental health support to young people.","false","2014/15","4","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","House of Lords Tabled Parliamentary Question 2014/15 HL2265",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2265","2","Ordinary"
"http://data.parliament.uk/resources/100554","2014-11-05","Department for Education","Tabled","false","<p>The Early Years Foundation Stage (EYFS) is the statutory framework for all early years providers [1]. The EYFS seeks to provide quality and consistency in all early years settings, so that every child makes good progress, attainment gaps are reduced and no child gets left behind. The EYFS specifies areas in which early years providers must support children to develop, including literacy and numeracy. It is the responsibility of early years providers to identify and meet the learning and development needs of the children attending their setting. The EYFS requires providers to carry out ongoing assessment of children’s development and needs and should address any learning and development needs in partnership with parents and/or carers, and any relevant professionals.</p><p> </p><p>The Department for Education is increasing the level of required English and maths qualifications for members of the early years workforce. This will ensure that all those working with young children have the right skills to support all children to achieve appropriate levels of literacy and numeracy.</p><p> </p><p>1. We have published guidance on Teacher’s Standards (Early Years) which includes a requirement for Early Years Teachers to demonstrate a clear understanding of synthetic phonics and strategies for teaching early mathematics. The standards also require Early Years Teachers to plan and adapt education to cater for the needs of individual children, to make accurate assessments to inform children’s learning and development and to promote equality of opportunity and anti-discriminatory practice.</p><p> </p><p>2. Early Years Teachers must pass the same professional skills tests as trainee school teachers and must have GCSE English and maths at grade C or above on entry to training courses.</p><p> </p><p>3. NCTL published new, more robust, criteria for level 3 qualifications in July 2013 – the “Early Years Educator” criteria. They set out the minimum requirements for the knowledge, understanding and skills which learners must demonstrate during assessment for their qualification to be considered qualified at level 3. The criteria include a requirement for qualifications to include a focus on recognising and meeting the individual learning and development needs of children.</p><p> </p><p>4. From 1 August 2014, Government funding of Level 3 Early Years Educator training courses through the Skills Funding Agency will require trainees to have GCSEs in English and maths, at grade C or above, on entry. The EYFS has been amended to require staff holding a new Early Years Educator qualification to have achieved GCSEs in English/English Language and maths, at grade C or above, in order to count in the staff ratios at level 3. From September 2014, GCSE English and maths, at grade C or above, will be required on exit from a level 3 early years apprenticeship. This is an interim measure to support the sector in reaching the higher standards required. From August 2015, the GCSEs in English and maths, at grade C or above, will be required on entry to an early years apprenticeship.</p><p> </p><p> </p><p>The Department is also working with experts in the voluntary sector and charitable organisations to support work in these key areas. We have funded English and Maths Champions programmes through the National Day Nurseries Association to spread good practice in teaching literacy and numeracy in the early years.</p><p> </p><p>We are investing £1.4m in the Early Language Development Programme – which has so far helped well over 100,000 parents and family members to spot problems and get support with their children’s speech and language. This work is being led by I CAN, the children’s communications charity. We are also investing almost £1m in the work of the Literacy Trust to develop a model to improve targeting and engagement of the most vulnerable families by staff in Children’s Centres and support volunteers to improve children's early literacy and language skills.</p><p> </p><p>[1] <a href="http://www.gov.uk/government/publications/early-years-foundation-stage-framework--2" target="_blank">www.gov.uk/government/publications/early-years-foundation-stage-framework--2</a></p>","60","Education","Education","Biography information for Lord Storey","2014-10-22","2014-10-22","2014-10-22T23:13:56.533Z","2015-02-06T19:15:29.887Z","Pre-school Education: Basic Skills","2","true","HL2291","House of Lords","55","true","House of Lords","2014-11-03T17:12:51.3662098Z","To ask Her Majesty’s Government what steps they will take to reduce attainment gaps in literacy and numeracy between boys and girls in pre-school education in the short and long term.","false","2014/15","4","Biography information for Lord Storey","Lord Storey","House of Lords Tabled Parliamentary Question 2014/15 HL2291",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2291","1","Ordinary"
"http://data.parliament.uk/resources/100555","2014-11-05","Department for Education","Tabled","false","<p>The draft key stage 4 science curriculum, currently being consulted on, and the new science GCSE criteria, published in April 2014, include opportunities for students to learn about climate change as part of what they are taught about atmospheric and Earth science. This includes evidence for the composition and evolution of the Earth’s atmosphere since its formation, along with the evidence, and uncertainties in evidence, for additional anthropogenic causes of climate change. This builds on the key stage 3 science curriculum introduced into schools in September 2014 where pupils are taught about the composition of the Earth’s atmosphere and the carbon cycle. This includes the production of carbon dioxide by human activity and the impact on climate.</p><p> </p><p>Pupils will also be taught about the change in the Earth’s climate from the Ice Age to the present day as part of the new key stage 3 Geography curriculum that was also introduced in September 2014.</p><p> </p>","60","Education","Education","Biography information for Lord Storey","2014-10-22","2014-10-22","2014-10-22T23:13:56.783Z","2015-02-06T19:15:31.277Z","Climate Change: Curriculum","2","true","HL2292","House of Lords","55","true","House of Lords","2014-11-03T15:30:24.0253743Z","To ask Her Majesty’s Government what plans they have to increase the presence of climate change analysis in schools' science curricula.","false","2014/15","4","Biography information for Lord Storey","Lord Storey","House of Lords Tabled Parliamentary Question 2014/15 HL2292",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2292","1","Ordinary"
"http://data.parliament.uk/resources/100608","2014-11-06","Foreign and Commonwealth Office","Tabled","false","<p>Since the Language Centre opened on 19th September 2013 a total of 45 different languages have been studied there either full or part-time by 813 students. Of those students, 779 are Foreign and Commonwealth Office (FCO) staff and 34 are from other government departments (OGDs) (including staff from the following departments: Ministry of Defence, Cabinet Office, the Department for Business, Innovation &amp; Skills, Home Office, Ministry of Justice, UK Trade and Investment, the Department for International Development, HM Revenue and Customs, the Department for Environment, Food and Rural Affairs, the Department of Energy and Climate Change, and the House of Commons). An additional 60 FCO staff have trained at the Institut Francais. Staff across the Civil Service can also access the FCO Language Centre library to continue to develop their own language skills outside formal study and 58 OGD staff have taken advantage of this offer so far. <br><br>It is important to note that when more appropriate, staff from OGDs also receive language training outside of the FCO Language Centre through use of the Civil Service-wide contract with Language Services Direct (the company that run the FCO Language Centre) or at the Institut Francais if French is required. Since September 2014, 113 OGD students have received language training on their own premises via the FCO contract. <br><br>The table below provides a breakdown of the languages that have been taught at the FCO Language Centre :<br><br>Albanian 2 <br>Arabic 186 <br>Azeri 1 <br>Bosnian 1 <br>Bulgarian 3 <br>Burmese 1 <br>Cambodian 1 <br>Czech 1 <br>Danish 2 <br>Dari 5 <br>Dutch 5 <br>Farsi 33 <br>Finnish 1 <br>French 14 <br>Georgian 1 <br>German 40 <br>Greek 4 <br>Hebrew 1 <br>Hindi 20 <br>Indonesian 4 <br>Italian 23 <br>Japanese 33 <br>Korean 8 <br>Macedonian 1 <br>Mandarin 93 <br>Norwegian 1 <br>Pashto 5 <br>Polish 3 <br>Portuguese 47 <br>Romanian 3 <br>Russian 84 <br>Serbian 3 <br>Sinhalese 1 <br>Slovak 1 <br>Slovene 1 <br>Spanish 153 <br>Swedish 3 <br>Tajik 1 <br>Thai 2 <br>Tigrinya 1 <br>Turkish 11 <br>Turkmen 1 <br>Urdu 4 <br>Uzbek 2 <br>Vietnamese 2 <br>Total 813</p>","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Coussins","2014-10-23","2014-10-23","2014-10-23T19:36:10.587Z","2015-02-06T19:17:00.047Z","Civil Servants: Languages","2","true","HL2339","House of Lords","55","true","House of Lords","2014-11-03T15:37:02.3262593Z","To ask Her Majesty’s Government how many diplomatic staff and civil servants from each department or government agency have received or are receiving language training at the Foreign and Commonwealth Office Language School.","false","2014/15","4","Biography information for Baroness Coussins","Baroness Coussins","House of Lords Tabled Parliamentary Question 2014/15 HL2339",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2339","1","Ordinary"
"http://data.parliament.uk/resources/100617","2014-11-06","Department for Education","Tabled","false","<p>All maintained schools must teach a full programme of study for PE and it is up to schools to decide how much time they should devote to PE, or indeed to any other national curriculum subject. New research has shown that primary school pupils are now spending an average of more than two hours a week in PE lessons – an increase of 13 minutes since last year. Through the primary PE and sport premium we are providing over £450 million of ring-fenced funding across the three academic years beginning in 2013/14. The premium goes directly to primary schools to be spent on PE and sport; our research has shown that over 90% of schools have improved the quality of their PE lessons as a direct result of this funding.</p>","60","Education","Education","Biography information for Lord Hunt of Chesterton","2014-10-23","2014-10-23","2014-10-23T19:36:13.457Z","2015-02-06T19:17:24.197Z","Sports: Primary Education","2","true","HL2348","House of Lords","55","true","House of Lords","2014-11-03T17:15:50.7059156Z","To ask Her Majesty’s Government, following the commitments made after the Olympic Games, what plans they have to increase the time allocated and resources spent per pupil on sport in all primary schools; and what additional resources will be allocated for that purpose.","false","2014/15","4","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","House of Lords Tabled Parliamentary Question 2014/15 HL2348",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2348","1","Ordinary"
"http://data.parliament.uk/resources/100621","2014-11-06","Cabinet Office","Tabled","false","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","53","Cabinet Office","Cabinet Office","Biography information for Lord Sharkey","2014-10-23","2014-10-23","2014-10-23T19:36:14.517Z","2015-02-06T19:17:29.410Z","Self-employed: Pay","2","true","HL2352","House of Lords","55","true","House of Lords","2014-11-03T17:31:14.3035674Z","To ask Her Majesty’s Government what were (1) the average annual gross earnings, and (2) the average gross hourly rate of pay, in the United Kingdom, both in nominal terms and adjusted for inflation, of those who were self-employed for each year or part-year since 1997 for which data available.","false","2014/15","4","Biography information for Lord Sharkey","Lord Sharkey","House of Lords Tabled Parliamentary Question 2014/15 HL2352",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2352","2","Ordinary"
"http://data.parliament.uk/resources/100622","2014-11-06","Cabinet Office","Tabled","false","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","53","Cabinet Office","Cabinet Office","Biography information for Lord Sharkey","2014-10-23","2014-10-23","2014-10-23T19:36:15.017Z","2015-02-06T19:17:30.797Z","Productivity","2","true","HL2353","House of Lords","55","true","House of Lords","2014-11-03T16:41:22.4642544Z","To ask Her Majesty’s Government how output per hour worked in the United Kingdom compares with output per hour worked in each of the other G7 countries for each year or part year since 1997 for which there are data are available.","false","2014/15","4","Biography information for Lord Sharkey","Lord Sharkey","House of Lords Tabled Parliamentary Question 2014/15 HL2353",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2353","2","Ordinary"
"http://data.parliament.uk/resources/100639","2014-11-06","Foreign and Commonwealth Office","Tabled","false","<p>The UK’s position on Palestinian recognition has not changed and is clear: we reserve the right to recognise a Palestinian state at a time of our choosing and when it will best help bring about peace. The UK is a longstanding supporter of seeing a sovereign, democratic and viable Palestinian State living side by side in peace and security with Israel, and continues to be one of the largest donors to Palestinian state building efforts to that end.</p>","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Ahmed","2014-10-23","2014-10-23","2014-10-23T19:36:19.573Z","2015-02-06T19:17:53.560Z","Palestinians","2","true","HL2370","House of Lords","55","true","House of Lords","2014-11-03T15:37:46.3223212Z","To ask Her Majesty’s Government what further steps they are taking to recognise Palestine as a state after the recent debate in the House of Commons.","false","2014/15","4","Biography information for Lord Ahmed","Lord Ahmed","House of Lords Tabled Parliamentary Question 2014/15 HL2370",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2370","1","Ordinary"
"http://data.parliament.uk/resources/100647","2014-11-06","Foreign and Commonwealth Office","Tabled","false","<p>The Government has raised its concern at the detention of Ghoncheh Ghavami with the Iranian authorities on many occasions, including most recently on 23 October. Both the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), and the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), discussed her case with President Rouhani and Foreign minister Zarif respectively in September. The Foreign and Commonwealth Office continues to provide consular assistance to Ms Ghavami’s family at this difficult time.</p>","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Kennedy of Southwark","2014-10-23","2014-10-23","2014-10-23T19:36:21.523Z","2015-02-06T19:18:04.857Z","Iran","2","true","HL2378","House of Lords","55","true","House of Lords","2014-11-03T15:38:31.1664088Z","To ask Her Majesty’s Government what representations they have made to the Iranian authorities regarding Ghoncheh Ghavami.","false","2014/15","4","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","House of Lords Tabled Parliamentary Question 2014/15 HL2378",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2378","1","Ordinary"
"http://data.parliament.uk/resources/100649","2014-11-06","Foreign and Commonwealth Office","Tabled","false","<p>Government representatives from our Embassy in Cairo are closely monitoring cases where prosecutions have been made under the protest law in Egypt. We have called on the Egyptian government to review the Protest Law and have raised specific cases with them, including during the visit by Foreign Minister Shoukry to the UK on 27 October. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), asked that the Egyptian government address the large number of people being held in detention during his meeting with President Al-Sisi at the UN General Assembly in New York on 23 September. The Government believes that freedom of expression, including the right to protest peacefully, is vital in any democracy.</p>","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Kennedy of Southwark","2014-10-23","2014-10-23","2014-10-23T19:36:22.070Z","2015-02-06T19:18:07.837Z","Egypt","2","true","HL2380","House of Lords","55","true","House of Lords","2014-11-03T15:39:52.0759865Z","To ask Her Majesty’s Government what representations they have made to the Egyptian authorities regarding Yara Sallam.","false","2014/15","4","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","House of Lords Tabled Parliamentary Question 2014/15 HL2380",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2380","1","Ordinary"
