"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/747966","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/747966/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","2017-07-04","2017-07-04","2017-07-04T21:35:13.206Z","2017-07-04T21:35:13.206Z","2","true","HL420",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-18T17:00:02.273Z","Her Majesty's Government what assessment they have made of the government of North Korea's claim to have tested a long-range intercontinental missile.","false","2017/19","2","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL420",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL420","1","Ordinary"
"http://data.parliament.uk/resources/747966","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/747966/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","2017-07-04","2017-07-04","2017-07-04T21:35:13.207Z","2017-07-18T17:31:03.536Z","2","true","HL420","25277","http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-18T17:00:02.273Z","Her Majesty's Government what assessment they have made of the government of North Korea's claim to have tested a long-range intercontinental missile.","false","2017/19","2","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL420","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL420","1","Ordinary"
"http://data.parliament.uk/resources/747967","2017-07-18","Department of Health","Tabled","answer","http://data.parliament.uk/resources/747967/answer","17","Health","Health","Biography information for Lord Blencathra","2017-07-04","2017-07-04","2017-07-04T21:35:14.330Z","2017-07-04T21:35:14.330Z","2","true","HL421",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-17T11:52:06.347Z","Her Majesty's Government whether civil servants in the Department of Health are permitted to use the term “hard Brexit” in official briefing papers.","false","2017/19","2","Biography information for Lord Blencathra","Lord Blencathra","House of Lords Tabled Parliamentary Question 2017/19 HL421",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL421","1","Ordinary"
"http://data.parliament.uk/resources/747967","2017-07-18","Department of Health","Tabled","answer","http://data.parliament.uk/resources/747967/answer","17","Health","Health","Biography information for Lord Blencathra","2017-07-04","2017-07-04","2017-07-04T21:35:14.330Z","2017-07-17T12:24:05.458Z","2","true","HL421","25277","http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-17T11:52:06.347Z","Her Majesty's Government whether civil servants in the Department of Health are permitted to use the term “hard Brexit” in official briefing papers.","false","2017/19","2","Biography information for Lord Blencathra","Lord Blencathra","House of Lords Tabled Parliamentary Question 2017/19 HL421","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL421","1","Ordinary"
"http://data.parliament.uk/resources/747968","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/747968/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Blencathra","2017-07-04","2017-07-04","2017-07-04T21:35:15.327Z","2017-07-04T21:35:15.327Z","2","true","HL422",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-19T10:56:06.167Z","Her Majesty's Government what action they are taking in response to the comments of Mr Juncker that the European Parliament was ridiculous.","false","2017/19","2","Biography information for Lord Blencathra","Lord Blencathra","House of Lords Tabled Parliamentary Question 2017/19 HL422",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL422","1","Ordinary"
"http://data.parliament.uk/resources/747968","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/747968/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Blencathra","2017-07-04","2017-07-04","2017-07-04T21:35:15.327Z","2017-07-19T11:28:07.683Z","2","true","HL422","25277","http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-19T10:56:06.167Z","Her Majesty's Government what action they are taking in response to the comments of Mr Juncker that the European Parliament was ridiculous.","false","2017/19","2","Biography information for Lord Blencathra","Lord Blencathra","House of Lords Tabled Parliamentary Question 2017/19 HL422","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL422","1","Ordinary"
"http://data.parliament.uk/resources/747969","2017-07-18","Home Office","Tabled","answer","http://data.parliament.uk/resources/747969/answer","1","Home Office","Home Office","Biography information for Lord Blencathra","2017-07-04","2017-07-04","2017-07-04T21:35:16.388Z","2017-07-04T21:35:16.388Z","2","true","HL423",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-18T16:24:39.383Z","Her Majesty's Government, in the light of (1) the clearing of Leigh Day and three of its solicitors of all allegations of professional misconduct, and (2) reports of further allegations by a whistle-blower against that firm, concerning claims by Iraqi civilians of abuse by British troops, whether they intend to refer that firm to the National Crime Agency for investigation of any possible criminal conduct.","false","2017/19","2","Biography information for Lord Blencathra","Lord Blencathra","House of Lords Tabled Parliamentary Question 2017/19 HL423",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL423","1","Ordinary"
"http://data.parliament.uk/resources/747969","2017-07-18","Home Office","Tabled","answer","http://data.parliament.uk/resources/747969/answer","1","Home Office","Home Office","Biography information for Lord Blencathra","2017-07-04","2017-07-04","2017-07-04T21:35:16.390Z","2017-07-18T16:56:03.021Z","2","true","HL423","25277","http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-18T16:24:39.383Z","Her Majesty's Government, in the light of (1) the clearing of Leigh Day and three of its solicitors of all allegations of professional misconduct, and (2) reports of further allegations by a whistle-blower against that firm, concerning claims by Iraqi civilians of abuse by British troops, whether they intend to refer that firm to the National Crime Agency for investigation of any possible criminal conduct.","false","2017/19","2","Biography information for Lord Blencathra","Lord Blencathra","House of Lords Tabled Parliamentary Question 2017/19 HL423","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL423","1","Ordinary"
"http://data.parliament.uk/resources/747970","2017-07-18","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/747970/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Lord Bradley","2017-07-04","2017-07-04","2017-07-04T21:35:17.777Z","2017-07-04T21:35:17.777Z","2","true","HL424",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-12T16:13:10.037Z","Her Majesty's Government what estimate they have made of the number of homeless people in each of the ten districts of Greater Manchester.","false","2017/19","2","Biography information for Lord Bradley","Lord Bradley","House of Lords Tabled Parliamentary Question 2017/19 HL424",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL424","1","Ordinary"
"http://data.parliament.uk/resources/747970","2017-07-18","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/747970/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Lord Bradley","2017-07-04","2017-07-04","2017-07-04T21:35:17.777Z","2017-07-12T16:45:28.963Z","2","true","HL424","25277","http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-12T16:13:10.037Z","Her Majesty's Government what estimate they have made of the number of homeless people in each of the ten districts of Greater Manchester.","false","2017/19","2","Biography information for Lord Bradley","Lord Bradley","House of Lords Tabled Parliamentary Question 2017/19 HL424","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL424","1","Ordinary"
