"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1087718","Cabinet Office","false","2019-03-13","<p>Everyone in this house owes a great debt to Nancy Astor. As the first woman to take her seat in the Commons in December 1919, she forged the way for women to take their rightful place in our representative democracy - and I’m proud that she was a Conservative. Since 2018 the government’s suffrage centenary fund has been supporting projects to increase women’s political participation in the years to come</p>","Great Yarmouth","Brandon Lewis",,"2019-03-13T15:29:55.82Z","http://data.parliament.uk/resources/1087718/answer","Biography information for Sir Brandon Lewis","53","Cabinet Office","Cabinet Office","2019-03-13","Candidates: Females","1","House of Commons","What plans the Government has to use the centenary of Nancy Astor’s election to Parliament to encourage more women to stand for public office.","false","Biography information for Victoria Prentis","Banbury","Victoria Prentis","909772"
"http://data.parliament.uk/resources/1006782","Cabinet Office","false","2018-11-14","<p><strong>The Government is equipping itself with the right people and the right skills for the UK to make an orderly and successful exit from the European Union. There are almost 9,000 people now working on EU exit related policy and programmes across government. </strong></p>","Great Yarmouth","Brandon Lewis",,"2018-11-14T17:46:19.013Z","http://data.parliament.uk/resources/1006782/answer","Biography information for Sir Brandon Lewis","53","Cabinet Office","Cabinet Office","2018-11-14","Civil Servants","1","House of Commons","What recent assessment he has made of the capacity of the civil service to manage additional responsibilities arising from the UK leaving the EU.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","907584"
"http://data.parliament.uk/resources/810352","Home Office","false","2018-01-08","<p>Question UIN 116509 was answered on 21st December 2017.</p>","Great Yarmouth","Brandon Lewis",,"2018-01-08T10:03:58.697Z","http://data.parliament.uk/resources/810352/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-12-20","Home Office: Written Questions","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to answer Question 116509, tabled on 29 November 2017.","false","Biography information for Mr Andrew Mitchell","Sutton Coldfield","Mr Andrew Mitchell","120818"
"http://data.parliament.uk/resources/809552","Home Office","false","2017-12-21","<p>Border Force uses mobile resources in the East of England and elsewhere to dynamically respond to new operational demands and carry out a range of border security work in the aviation and maritime sectors. <br>Such work is resourced through permanently employed Border Force Officers.</p><p>However, Border Force is considering the use of ‘special’ volunteers to supplement the work of permanently employed staff in mobile teams and at ports</p><p>To that end Border Force is seeking to learn from various police forces’ use of Special Constables.</p>","Great Yarmouth","Brandon Lewis",,"2017-12-21T16:55:28.533Z","http://data.parliament.uk/resources/809552/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-12-19","UK Border Force: East of England","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department plans to use Border Force Specials to carry out aviation and maritime duties on the east coast of the UK; and if she will make statement.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","120210"
"http://data.parliament.uk/resources/809553","Home Office","false","2018-01-08","<p>The target is to decide straightforward cases within six months. Performance against that target is recorded in published data here: <br> <br><a href="https://www.gov.uk/government/publications/in-country-migration-data-november-2017" target="_blank">https://www.gov.uk/government/publications/in-country-migration-data-november-2017</a> on the tab InC_02.</p><p>The latest data published shows that 100% of straightforward cases were decided within target. There is no published data on actual processing times.</p>","Great Yarmouth","Brandon Lewis",,"2018-01-08T10:03:39.56Z","http://data.parliament.uk/resources/809553/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-12-19","British Nationality: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what his Department's current target is for the length of time for it to complete an application for citizenship; and what the current average waiting time is for an application for citizenship.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","120211"
"http://data.parliament.uk/resources/809559","Home Office","false","2017-12-21","<p>In 2015, we introduced new, more stringent measures on our Tier 1 (Investor) route before applicants can invest in the UK. These changes ensure that migrants are subjected to stronger due diligence and anti-money laundering checks before they are granted a visa. We also doubled the minimum required investment and removed a provision which allowed migrants to invest money which had been obtained through loans. We created new powers to refuse applications including where granting the visa is not conducive to the public good.</p><p>On the Tier 1 Entrepreneur route, we have introduced a number of measures which ensure that migrants must demonstrate that they have made an economic contribution to the UK before they can settle.</p>","Great Yarmouth","Brandon Lewis",,"2017-12-21T16:42:15.89Z","http://data.parliament.uk/resources/809559/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-12-19","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that those establishing residency in the UK via a Tier 1 visa pass strict checks.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","120217"
"http://data.parliament.uk/resources/809660","Home Office","false","2017-12-21","<p>The Home Office is committed to working co-operatively with local authorities and communities to ensure the sustainability of asylum accommodation contracts.</p><p>Since September 2016 the Home Office has actively engaged with local authorities with a wide range of stakeholders across local government, statutory and third sector as part of the development of the new asylum accommodation contracts and the information obtained through this process has influenced the design of the future service provision. We will continue to engage with local authorities and the wider community throughout the procurement and implementation of the new contracts.</p>","Great Yarmouth","Brandon Lewis",,"2017-12-21T16:40:27.737Z","http://data.parliament.uk/resources/809660/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-12-19","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, if he will take steps to ensure that future asylum accommodation contracts work to ensure the long-term sustainability of the dispersal system through co-operative working with local authorities and communities.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","120280"
"http://data.parliament.uk/resources/808790","Home Office","false","2017-12-21","<p>The Home Office has no plans to make applications to register looked-after children as British citizens free of charge.</p>","Great Yarmouth","Brandon Lewis",,"2017-12-21T17:09:10.08Z","http://data.parliament.uk/resources/808790/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-12-18","British Nationality: Children in Care","1","House of Commons","To ask the Secretary of State for Home Office, if she will make applications to register as a British citizen fee-exempt for looked-after children.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","119899"
"http://data.parliament.uk/resources/808793","Home Office","false","2017-12-21","<p>In her speech on 22 September, the Prime Minister was clear that during the implementation period, people will continue to be able to come and live and work in the UK. There will, however, be a registration system, which will be an essential preparation for the new immigration system</p><p>The timing and detail of the implementation period will be a matter for negotiations with the EU.</p>","Great Yarmouth","Brandon Lewis",,"2017-12-21T16:59:34.317Z","http://data.parliament.uk/resources/808793/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-12-18","Migrant Workers: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to provide a clear path to settled status after the UK has exited the EU for EU workers who arrive during the implementation phase.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","119902"
"http://data.parliament.uk/resources/808851","Home Office","false","2017-12-21","<p>The Home Office does not detain those who are stateless who cannot be removed to any other country.</p><p>We will only detain persons where they can be removed within a reasonable timeframe and issues regarding statelessness or nationality disputes are considered in assessing whether detention is appropriate.</p><p>The Government has no plans to provide detainees with advice on the possibility of applying to remain in the UK as a stateless person because those in detention are considered to be removable and as such admissible to another country for purposes of residence there.</p><p>All detainees are made aware of their right to legal representation, and how they can obtain such representation, within 24 hours of their arrival at an immigration removal centre (IRC). The Legal Aid Agency operates legal advice surgeries across the detention estate in England, with detainees receiving up to 30 minutes of advice without reference to financial eligibility or merits of their case. There is no restriction on the number of surgeries a detainee may attend. If a detainee requires substantive advice on a matter which is in scope of legal aid then full legal advice can be provided.</p><p>Detainees also have regulated access to the internet under the requirements set out in Detention Services Order DSO 04/2016 (Internet access). This enables them to independently identify contact details for immigration legal advisors and to make an application for Stateless Leave. Legal reference material is stocked in all IRC libraries and each IRC has a welfare officer who can signpost detainees to information on how to access legal advice.</p>","Great Yarmouth","Brandon Lewis","119961","2017-12-21T17:10:12.403Z","http://data.parliament.uk/resources/808851/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-12-18","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, if the Government will take steps to ensure that all persons detained under immigration powers who claim to be stateless or whose nationality is unclear or disputed are advised in a language they understand of the possibility of applying to remain in the UK as a stateless person under Part 14 of the Immigration Rules.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","119960"
