"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1723809","Department for Transport","false","2024-07-30","<p>The Department for Transport does not currently have any plans to review the performance of the Motor Insurers’ Bureau against their statutory duty.</p><p> </p><p>The Government is clear that addressing the rising costs of motor insurance is a priority and will set out the next steps on this in due course.</p>","Nottingham South","Lilian Greenwood","2024-07-30T15:00:52.347Z","http://data.parliament.uk/resources/1723809/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-26","Motor Insurers Bureau","1","House of Commons","To ask the Secretary of State for Transport, whether she plans to review the performance of the Motor Insurance Bureau against their statutory obligations.","false","Biography information for Richard Fuller","North Bedfordshire","Richard Fuller","1912"
"http://data.parliament.uk/resources/1723848","Department for Transport","false","2024-07-30","<p>The number of reported road collisions by collision severity and at the requested road junctions on the A52 between 2010 and 2022, for which is the latest reported year, can be found in the table below.</p><p> </p><table><tbody><tr><td colspan="5"><p>Reported road collisions on the A52 by severity and at the junctions with requested roads, 2010 to 2022</p></td></tr><tr><td colspan="2"><p>Source: DfT, STATS19</p></td></tr><tr><td><p>Year</p></td><td><p>Junction</p></td><td><p>Fatal collisions</p></td><td><p>Serious collisions</p></td><td><p>Slight collisions</p></td></tr><tr><td><p>2010</p></td><td><p>Belvoir Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2011</p></td><td><p>Belvoir Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2012</p></td><td><p>Belvoir Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2013</p></td><td><p>Belvoir Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>2014</p></td><td><p>Belvoir Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>2015</p></td><td><p>Belvoir Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2016</p></td><td><p>Belvoir Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2017</p></td><td><p>Belvoir Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2018</p></td><td><p>Belvoir Road junction</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2019</p></td><td><p>Belvoir Road junction</p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>2020</p></td><td><p>Belvoir Road junction</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>2021</p></td><td><p>Belvoir Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2022</p></td><td><p>Belvoir Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2010</p></td><td><p>Castle View Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2011</p></td><td><p>Castle View Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>2</p></td></tr><tr><td><p>2012</p></td><td><p>Castle View Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2013</p></td><td><p>Castle View Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2014</p></td><td><p>Castle View Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2015</p></td><td><p>Castle View Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2016</p></td><td><p>Castle View Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2017</p></td><td><p>Castle View Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2018</p></td><td><p>Castle View Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2019</p></td><td><p>Castle View Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2020</p></td><td><p>Castle View Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2021</p></td><td><p>Castle View Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>2022</p></td><td><p>Castle View Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2010</p></td><td><p>Grantham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2011</p></td><td><p>Grantham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2012</p></td><td><p>Grantham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2013</p></td><td><p>Grantham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2014</p></td><td><p>Grantham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2015</p></td><td><p>Grantham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>2016</p></td><td><p>Grantham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2017</p></td><td><p>Grantham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2018</p></td><td><p>Grantham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>2019</p></td><td><p>Grantham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2020</p></td><td><p>Grantham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2021</p></td><td><p>Grantham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>2022</p></td><td><p>Grantham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2010</p></td><td><p>Muston Lane junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2011</p></td><td><p>Muston Lane junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2012</p></td><td><p>Muston Lane junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2013</p></td><td><p>Muston Lane junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2014</p></td><td><p>Muston Lane junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2015</p></td><td><p>Muston Lane junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2016</p></td><td><p>Muston Lane junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2017</p></td><td><p>Muston Lane junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2018</p></td><td><p>Muston Lane junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2019</p></td><td><p>Muston Lane junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2020</p></td><td><p>Muston Lane junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2021</p></td><td><p>Muston Lane junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2022</p></td><td><p>Muston Lane junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2010</p></td><td><p>Nottingham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2011</p></td><td><p>Nottingham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2012</p></td><td><p>Nottingham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2013</p></td><td><p>Nottingham Road junction</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>2014</p></td><td><p>Nottingham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2015</p></td><td><p>Nottingham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2016</p></td><td><p>Nottingham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2017</p></td><td><p>Nottingham Road junction</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>2018</p></td><td><p>Nottingham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2019</p></td><td><p>Nottingham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2020</p></td><td><p>Nottingham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>2021</p></td><td><p>Nottingham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2022</p></td><td><p>Nottingham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p> </p>","Nottingham South","Lilian Greenwood","2024-07-30T14:57:55.5Z","http://data.parliament.uk/resources/1723848/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-26","A52: Accidents","1","House of Commons","To ask the Secretary of State for Transport,  how many road traffic accidents involving (a) fatalities, (b) serious injuries and (c) minor injuries have occurred at (i) Nottingham road, (ii) Belvoir road, (iii) Grantham road, (iv) Castle view road and (v) Muston lane junction on the A52 in each year from 2010.","false","Biography information for Edward Argar","Melton and Syston","Edward Argar","1921"
"http://data.parliament.uk/resources/1723601","Department for Transport","false","2024-07-30","<p>The government knows that Britain needs a modern transport network to help kickstart economic growth and we are working to address these issues and build a truly accessible and inclusive transport system that works for everyone.</p><p>I am committed to championing the rights of disabled people, putting their views at the heart of our actions. Ensuring accessibility for all passengers is at the heart of our passenger-focussed approach.</p><p>The King’s Speech announced that the government will bring forward legislation through a Passenger Railway Services (Public Ownership) Bill and Rail Reform Bill, to improve the performance of railways by reforming rail franchising, establishing Great British Railways and bringing train operators into public ownership.</p><p>The Better Buses Bill will also put the power over local bus services back in the hands of local leaders right across England, to ensure networks can meet the needs of the communities who rely on them. These measures will deliver benefits for all passengers, including disabled people.</p><p>Together these measures will bring benefits across the country, including to the people of Dudley.</p><p><strong> </strong></p><p> </p>","Wakefield and Rothwell","Simon Lightwood","2024-07-30T15:03:26.497Z","http://data.parliament.uk/resources/1723601/answer","Biography information for Simon Lightwood","27","Transport","Transport","2024-07-25","Public Transport: Disability","1","House of Commons","To ask the Secretary of State for Transport, what steps her Department plans to take to increase the accessibility of public transport for (a) people with disabilities and (b) other residents in Dudley.","false",,"Dudley","Sonia Kumar","1835"
"http://data.parliament.uk/resources/1723689","Department for Transport","false","2024-07-30","<p>The Government has announced that it intends to publish a new Road Safety Strategy, the first in over a decade. Work is already underway on this.</p>",,"Lord Hendy of Richmond Hill","2024-07-30T12:58:48.57Z","http://data.parliament.uk/resources/1723689/answer","Biography information for Lord Hendy of Richmond Hill","27","Transport","Transport","2024-07-25","Roads: Death and Injuries","2","House of Lords","To ask His Majesty's Government what plans they have to reduce deaths and injuries on roads.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL333"
"http://data.parliament.uk/resources/1723181","Department for Transport","false","2024-07-30","<p>The Driver and Vehicle Standards Agency’s (DVSA) priority is to reduce car practical driving test waiting times, whilst upholding road safety standards. To increase the number of available test slots, it is conducting tests outside of regular hours, including at weekends and on public holidays, and buying back annual leave from driving examiners.</p><p> </p><p>To increase the number of car driving test slots, the DVSA deployed eligible managers and administrative staff back on the front line to do driving tests from the beginning of October 2023 until the end of March 2024, which created over 145,000 additional test slots.</p><p> </p><p>Driving examiners from areas with lower waiting times continue to travel and test in those centres with longer waiting times. This is in addition to the DVSA recruiting additional examiners at Luton, Leighton Buzzard and Aylesbury driving test centres that serve the Dunstable and Leighton Buzzard constituency.</p><p> </p><p>The DVSA’s examiner recruitment campaigns are ongoing across the country but, like many employers, the DVSA is finding the job market extremely competitive. As it moves through each recruitment campaign, the DVSA will continually review and make changes and improvements to its recruitment and selection processes.</p><p> </p>","Nottingham South","Lilian Greenwood","2024-07-30T14:49:53.283Z","http://data.parliament.uk/resources/1723181/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-24","Driving Tests: Dunstable and Leighton Buzzard","1","House of Commons","To ask the Secretary of State for Transport, what steps the Driver and Vehicle Standards Agency is taking to reduce waiting times for practical tests in Dunstable and Leighton Buzzard constituency.","false",,"Dunstable and Leighton Buzzard","Alex Mayer","1604"
"http://data.parliament.uk/resources/1723221","Department for Transport","false","2024-07-29","<p>The Government is urgently exploring options to crack down on the spiralling cost of motor insurance and continues to engage with representatives of the motor insurance industry to understand the causes of increased premiums and identify potential solutions. We will announce the next steps in due course.</p>","Nottingham South","Lilian Greenwood","2024-07-29T16:16:20.657Z","http://data.parliament.uk/resources/1723221/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-24","Motor Insurance: Fees and Charges","1","House of Commons","To ask the Secretary of State for Transport, if she will have discussions with the insurance industry on car insurance premiums.","false",,"Uxbridge and South Ruislip","Danny Beales","1623"
"http://data.parliament.uk/resources/1723222","Department for Transport","false","2024-07-30","<p>Heathrow Airport is a designated aerodrome under Section 78 of the Civil Aviation Act 1982, for the purpose of limiting, or of mitigating the effect of, noise and vibration connected with the taking-off or landing of aircraft. Noise abatement procedures for Heathrow Airport, specified by the Secretary of State, are set out in the airport’s Aeronautical Information Publication.</p><p>Existing policy on noise insulation, which would incorporate sound insulation and double glazing, is set out in the Aviation Policy Framework 2013 and in the 2017 Airspace policy consultation response.</p>","Wythenshawe and Sale East","Mike Kane","2024-07-30T16:06:15.707Z","http://data.parliament.uk/resources/1723222/answer","Biography information for Mike Kane","27","Transport","Transport","2024-07-24","Heathrow Airport: Noise","1","House of Commons","To ask the Secretary of State for Transport, what guidance her Department provides on whether Heathrow Airport is legally required to support (a) noise abatement schemes, (b) sound insulation and (c) double glazing for properties affected by aircraft noise from that airport.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","1514"
"http://data.parliament.uk/resources/1723227","Department for Transport","false","2024-07-30","<p>The Government is urgently exploring options to crack down on the spiralling cost of motor insurance and continues to engage with representatives of the motor insurance industry to understand the causes of increased premiums and identify potential solutions. We will announce the next steps in due course.</p>","Nottingham South","Lilian Greenwood","2024-07-30T14:47:59.47Z","http://data.parliament.uk/resources/1723227/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-24","Motor Insurance: Fees and Charges","1","House of Commons","To ask the Secretary of State for Transport, if she will hold discussions with the Competition and Markets Authority on trends in the level of car insurance premiums.","false",,"Uxbridge and South Ruislip","Danny Beales","1624"
"http://data.parliament.uk/resources/1723247","Department for Transport","false","2024-07-30","<p>I thank the Honorable Member for his continued support for the scheme. Officials are working closely with Norfolk County Council on the outline business case submitted to the Department. When they have completed their assessment, they will put advice to Ministers.</p>","Nottingham South","Lilian Greenwood","2024-07-30T14:52:09.387Z","http://data.parliament.uk/resources/1723247/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-24","A10: Norfolk","1","House of Commons","To ask the Secretary of State for Transport, whether she plans to approve the business case for the A10 West Winch Housing Access Road.","false","Biography information for James Wild","North West Norfolk","James Wild","1565"
"http://data.parliament.uk/resources/1722972","Department for Transport","false","2024-07-29","<p>The Government recognises the importance of addressing the safety and security of vessels that transit through the English Channel, such as the possible environmental threat posed by oil tankers in the Russian ‘shadow fleet’. At the recent European Political Community Summit, the UK secured agreement from 44 European countries and the European Union to work together to deter and disrupt exactly this type of dangerous activity posed by the ‘shadow fleet’.</p><p> </p><p>The Government will also consider further measures to deter the ‘shadow fleet’ from operating in the English Channel.</p>","Wythenshawe and Sale East","Mike Kane","2024-07-29T16:14:13.937Z","http://data.parliament.uk/resources/1722972/answer","Biography information for Mike Kane","27","Transport","Transport","2024-07-23","Tankers: English Channel","1","House of Commons","To ask the Secretary of State for Transport, if she will make an assessment of the potential merits of requiring that oil tankers that pass through the English Channel are adequately insured.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","1299"
