"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1542402","2022-11-18","Prime Minister","Tabled","answer","http://data.parliament.uk/resources/1542402/answer","23","Prime Minister","Prime Minister","Biography information for Catherine West","2022-11-15","2022-11-15","2022-11-15T19:42:44.383Z","2022-11-15T20:03:46.188Z","Jagtar Singh Johal","1","true","87928","House of Commons","58","true","House of Commons","2022-11-18T12:20:27.067Z","To ask the Prime Minister, whether he raised the case of Jagtar Singh Johal during his meeting with Prime Minister of India at the G20 conference on 15 November 2022.","false","2022/23","3","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","House of Commons Tabled Parliamentary Question 2022/23 87928",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","87928","1","NamedDay"
"http://data.parliament.uk/resources/1542402","2022-11-18","Prime Minister","Tabled","answer","http://data.parliament.uk/resources/1542402/answer","23","Prime Minister","Prime Minister","Biography information for Catherine West","2022-11-15","2022-11-15","2022-11-15T19:42:44.383Z","2022-11-18T12:52:14.092Z","Jagtar Singh Johal","1","true","87928","House of Commons","58","true","House of Commons","2022-11-18T12:20:27.067Z","To ask the Prime Minister, whether he raised the case of Jagtar Singh Johal during his meeting with Prime Minister of India at the G20 conference on 15 November 2022.","false","2022/23","3","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","House of Commons Tabled Parliamentary Question 2022/23 87928","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","87928","1","NamedDay"
"http://data.parliament.uk/resources/1540093","2022-11-14","Prime Minister","Tabled","answer","http://data.parliament.uk/resources/1540093/answer","23","Prime Minister","Prime Minister","Biography information for Dan Carden","2022-11-07","2022-11-07","2022-11-07T20:00:45.867Z","2022-11-07T20:21:30.639Z","Egypt: Human Rights","1","true","80860","House of Commons","58","true","House of Commons","2022-11-14T15:59:30.16Z","To ask the Prime Minister, if he will hold discussions with his Egyptian counterpart on (a) political prisoners and (b) other alleged human rights violations in Egypt during the COP27 conference.","false","2022/23","3","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","House of Commons Tabled Parliamentary Question 2022/23 80860",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","80860","1","NamedDay"
"http://data.parliament.uk/resources/1540093","2022-11-14","Prime Minister","Tabled","answer","http://data.parliament.uk/resources/1540093/answer","23","Prime Minister","Prime Minister","Biography information for Dan Carden","2022-11-07","2022-11-07","2022-11-07T20:00:45.867Z","2022-11-14T16:31:13.190Z","Egypt: Human Rights","1","true","80860","House of Commons","58","true","House of Commons","2022-11-14T15:59:30.16Z","To ask the Prime Minister, if he will hold discussions with his Egyptian counterpart on (a) political prisoners and (b) other alleged human rights violations in Egypt during the COP27 conference.","false","2022/23","3","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","House of Commons Tabled Parliamentary Question 2022/23 80860","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","80860","1","NamedDay"
"http://data.parliament.uk/resources/1538887","2022-11-07","Prime Minister","Tabled","answer","http://data.parliament.uk/resources/1538887/answer","23","Prime Minister","Prime Minister","Biography information for Mr Tanmanjeet Singh Dhesi","2022-11-02","2022-11-02","2022-11-02T20:30:32.507Z","2022-11-02T20:47:06.703Z","Housing: Construction","1","true","77552","House of Commons","58","true","House of Commons","2022-11-11T12:43:05.07Z","To ask the Prime Minister, with reference to his oral contribution of 26 October 2022 in response to the Right hon Member for Aldridge-Brownhills, Official Report, column 297, what the factual basis is for his statement that a record number of new homes were built in the last year.","false","2022/23","3","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","House of Commons Tabled Parliamentary Question 2022/23 77552",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","77552","1","Ordinary"
"http://data.parliament.uk/resources/1538887","2022-11-07","Prime Minister","Tabled","answer","http://data.parliament.uk/resources/1538887/answer","23","Prime Minister","Prime Minister","Biography information for Mr Tanmanjeet Singh Dhesi","2022-11-02","2022-11-02","2022-11-02T20:30:32.507Z","2022-11-11T13:14:12.644Z","Housing: Construction","1","true","77552","House of Commons","58","true","House of Commons","2022-11-11T12:43:05.07Z","To ask the Prime Minister, with reference to his oral contribution of 26 October 2022 in response to the Right hon Member for Aldridge-Brownhills, Official Report, column 297, what the factual basis is for his statement that a record number of new homes were built in the last year.","false","2022/23","3","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","House of Commons Tabled Parliamentary Question 2022/23 77552","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","77552","1","Ordinary"
"http://data.parliament.uk/resources/1537809","2022-11-03","Prime Minister","Tabled","answer","http://data.parliament.uk/resources/1537809/answer","23","Prime Minister","Prime Minister","Biography information for Angela Rayner","2022-10-31","2022-10-31","2022-10-31T23:25:07.580Z","2022-10-31T23:43:29.954Z","Independent Adviser on Ministers' Interests: Public Appointments","1","true","74702","House of Commons","58","true","House of Commons","2022-11-03T16:22:09.37Z","To ask the Prime Minister, whether he plans to advertise a vacancy for the role of independent adviser on Ministers' interests.","false","2022/23","3","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","House of Commons Tabled Parliamentary Question 2022/23 74702",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","74702","1","NamedDay"
"http://data.parliament.uk/resources/1537809","2022-11-03","Prime Minister","Tabled","answer","http://data.parliament.uk/resources/1537809/answer","23","Prime Minister","Prime Minister","Biography information for Angela Rayner","2022-10-31","2022-10-31","2022-10-31T23:25:07.580Z","2022-11-03T16:53:24.868Z","Independent Adviser on Ministers' Interests: Public Appointments","1","true","74702","House of Commons","58","true","House of Commons","2022-11-03T16:22:09.37Z","To ask the Prime Minister, whether he plans to advertise a vacancy for the role of independent adviser on Ministers' interests.","false","2022/23","3","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","House of Commons Tabled Parliamentary Question 2022/23 74702","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","74702","1","NamedDay"
"http://data.parliament.uk/resources/1177549","2020-02-11","Treasury","Tabled","answer","http://data.parliament.uk/resources/1177549/answer","14","Treasury","Treasury","Biography information for Wera Hobhouse","2020-02-11","2020-02-11","2020-02-11T13:25:19.263Z","2020-02-11T13:35:17.655Z","Sixth Form Education: Finance","1","true","900746","House of Commons","58","true","House of Commons","2020-02-11T17:31:08.923Z","What recent discussions he has had with the Secretary of State for Education on the adequacy of funding for sixth form students.","false","2019/21","1","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2019/21 900746",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","900746","1","NamedDay"
"http://data.parliament.uk/resources/1177549","2020-02-11","Treasury","Tabled","answer","http://data.parliament.uk/resources/1177549/answer","14","Treasury","Treasury","Biography information for Wera Hobhouse","2020-02-11","2020-02-11","2020-02-11T13:25:19.263Z","2020-02-11T18:02:23.316Z","Sixth Form Education: Finance","1","true","900746","House of Commons","58","true","House of Commons","2020-02-11T17:31:08.923Z","What recent discussions he has had with the Secretary of State for Education on the adequacy of funding for sixth form students.","false","2019/21","1","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2019/21 900746","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","900746","1","NamedDay"
