"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1128073","Department for Work and Pensions","false","2019-06-06","<p>Universal Credit is designed to react and respond quickly to feedback from our stakeholders and claimants to improve the service we offer. This means that any report based on a view of the service at a given date may well be inaccurate only a short period afterwards.</p><p> </p><p>This is the case with this Child Poverty Action Group (CPAG) report. The report does not take into account recent changes to the Universal Credit Statement which ensures that claimants receive detailed information about any deductions which have been made to their Universal Credit award, including a clear breakdown of what each deduction is for. Consequently, the Department has written to CPAG about the report, outlining the up to date position on these issues and inviting CPAG and his Honour Judge Sir Stephen Sedley, who wrote the report’s foreword, to meet to discuss these matters.</p><p> </p><p>The Department will continue to make improvements to Universal Credit to ensure that we provide claimants with the information they need to understand their Universal Credit award.</p>","Baroness Buscombe","2019-06-06T13:50:42.49Z","http://data.parliament.uk/resources/1128073/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-05-22","Universal Credit","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recommendations to improve information provision for Universal Credit claimants in the report by the Child Poverty Action Group Computer says ‘No!' Stage one: information provision, published in May.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL15922"
"http://data.parliament.uk/resources/1128083","Department for Work and Pensions","false","2019-06-06","<p>National statistics on income inequality are published annually in the “Households Below Average Income” publication using the Gini coefficient. The Gini coefficient is an international standard technical measure of how incomes are distributed across all individuals. It ranges from 0% (when everyone has identical incomes) to 100% (when all income goes to only one person).</p><p> </p><p>From 2009/10 to 2017/18 income inequality, measured using the before housing cost Gini coefficient, has fallen by 2 percentage points. See the table below for the annual statistics from 2009/10 to 2017/18.</p><p> </p><p>This data is published annually on the “Households Below Average Income” website on gov.uk.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Income inequality (Gini Coefficient. %)</p></td></tr><tr><td><p>2009/10</p></td><td><p>36</p></td></tr><tr><td><p>2010/11</p></td><td><p>34</p></td></tr><tr><td><p>2011/12</p></td><td><p>34</p></td></tr><tr><td><p>2012/13</p></td><td><p>34</p></td></tr><tr><td><p>2013/14</p></td><td><p>34</p></td></tr><tr><td><p>2014/15</p></td><td><p>34</p></td></tr><tr><td><p>2015/16</p></td><td><p>35</p></td></tr><tr><td><p>2016/17</p></td><td><p>34</p></td></tr><tr><td><p>2017/18</p></td><td><p>34</p></td></tr></tbody></table>","Baroness Buscombe","2019-06-06T16:33:04.547Z","http://data.parliament.uk/resources/1128083/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-05-22","Equality","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Buscombe on 21 May (HL Deb, col 1858), on what evidence they base their statement that “inequality has fallen”; and whether they will publish that evidence.","false","Biography information for Baroness Primarolo","Baroness Primarolo","HL15932"
"http://data.parliament.uk/resources/1127991","Department for Work and Pensions","false","2019-06-05","<p>This Government has recently published a response to a Collective Defined Contribution schemes consultation setting out its plans, and has engaged extensively with key stakeholders.</p>","Baroness Buscombe","2019-06-05T15:16:53.94Z","http://data.parliament.uk/resources/1127991/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-05-21","Occupational Money Purchase Schemes","2","House of Lords","To ask Her Majesty's Government when they plan to bring forward legislation to introduce collective defined contribution pension schemes in the UK.","false","Biography information for Lord Hain","Lord Hain","HL15876"
"http://data.parliament.uk/resources/1127442","Department for Work and Pensions","false","2019-06-04","<p>The information on numbers of children entering and exiting poverty is not available. However, figures for percentages of children moving in and out of poverty are collected in the Income Dynamics publication. These are available in Table 8.1, and in the table below:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2010-2011 to 2011-2012</p></td><td><p>2011-2012 to 2012-2013</p></td><td><p>2012-2013 to 2013-2014</p></td><td><p>2013-2014 to 2014-2015</p></td><td><p>2014-2015 to 2015-2016</p></td><td><p>2015-2016 to 2016-2017</p></td></tr><tr><td><p><strong>% children entering poverty</strong></p></td><td><p>6</p></td><td><p>6</p></td><td><p>6</p></td><td><p>7</p></td><td><p>6</p></td><td><p>7</p></td></tr><tr><td><p><strong>% children exiting poverty</strong></p></td><td><p>34</p></td><td><p>35</p></td><td><p>37</p></td><td><p>33</p></td><td><p>33</p></td><td><p>35</p></td></tr></tbody></table><p> </p><p>The percentage of children entering poverty is the percentage of only those children who were <em>not in poverty</em> in the earlier year but who were in poverty the following year. The percentage of children exiting poverty is the percentage of only those children who were <em>in poverty </em>in the earlier year but who were out of poverty the following year. Entry and exit rates are very different (since entry / exit rates are expressed as a percentage of only those not previously in poverty / previously in poverty respectively).</p><p /><p>The threshold used is 60 per cent of median equivalised household income Before Housing Costs (BHC). Since household incomes are subject to measurement error, and the threshold is subject to sampling and measurement error, the analysis only includes ‘clear’ transitions. For an entry/exit to count, household incomes must cross the 60 per cent of median income threshold and be at least 10 per cent higher / lower than the threshold in the following year.</p>","Baroness Buscombe","2019-06-04T16:27:01.013Z","http://data.parliament.uk/resources/1127442/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-05-20","Poverty: Children","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Agnew of Oulton on 16 May (HL15606), whether they will now answer the question put.","false","Biography information for Baroness Primarolo","Baroness Primarolo","HL15853"
"http://data.parliament.uk/resources/1127259","Department for Work and Pensions","false","2019-05-30","<p>On 9 May 2019 the current number of staff in Office for Disability Issues is 16.</p><p>The numbers of staff in preceding years was;</p><p> </p><table><tbody><tr><td><p>1 Jan 2019</p></td><td><p>15</p></td></tr><tr><td><p>1 Jan 2018</p></td><td><p>11.5</p></td></tr><tr><td><p>1 Jan 2017</p></td><td><p>13.65</p></td></tr><tr><td><p>1 Jan 2016</p></td><td><p>20.4</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p>Information not available between April 2012 to December 2015 as the ODI data was subsumed into that of a larger team.</p><p> </p><p>For 2010 to 2012 figures are available for end of financial year only</p><p> </p><table><tbody><tr><td><p>March 2012</p></td><td><p>29</p></td></tr><tr><td><p>March 2011</p></td><td><p>42</p></td></tr><tr><td><p>March 2010</p></td><td><p>48</p></td></tr></tbody></table><p> </p><p>Prior to March 2010 no information is available due to the ODI data being subsumed into that of a larger team.</p>","Baroness Buscombe","2019-05-30T12:50:52.57Z","http://data.parliament.uk/resources/1127259/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-05-16","Office for Disability Issues: Staff","2","House of Lords","To ask Her Majesty's Government how many people are currenty employed directly by the Office for Disability Issues; and how many people were employed by the Office for Disability Issues at the end of each calendar year since its inception in 2005.","false","Biography information for Lord Shinkwin","Lord Shinkwin","HL15812"
"http://data.parliament.uk/resources/1127260","Department for Work and Pensions","false","2019-05-30","<p>We have worked with large employers and expert partners to develop a voluntary reporting framework to support organisations to record and voluntarily report information on disability, mental health and wellbeing in the workplace. This framework was published on 22<sup>nd</sup> November 2018 and is aimed at large employers with 250 or more employees. The framework encourages employers to report what steps they are taking to support their disabled employees and employee health and wellbeing as well as the percentage of individuals within their organisation with a disability or a long-term physical or mental health condition. Government are working with partners to actively promote the framework and to monitor and review its effectiveness.</p>","Baroness Buscombe","2019-05-30T12:51:49.317Z","http://data.parliament.uk/resources/1127260/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-05-16","Employment: Disability","2","House of Lords","To ask Her Majesty's Government, further to their command paper Improving Lives: The Future of Work, Health and Disability, Cm 9526, published November 2017, what progress they have made on the commitment to establish a voluntary reporting framework; which data sets employers are reporting; and how many employers have adopted this reporting framework.","false","Biography information for Lord Shinkwin","Lord Shinkwin","HL15813"
"http://data.parliament.uk/resources/1127016","Department for Work and Pensions","false","2019-05-29","<p>The Universal Credit Full Service Claimant Survey found that 98 per cent of claimants claimed online.</p><p> </p><p>For those claimants who are unable to access or use our digital services, assistance to make and maintain their claim is available via the Freephone Universal Credit helpline. Face-to-face support is also available in Jobcentres. In exceptional circumstances, a home visit can be arranged to support a claimant in making and maintaining their claim.</p><p> </p><p>Furthermore, the Citizens Advice Help to Claim service offers tailored, practical support to help people make a Universal Credit claim and receive their first full correct payment on time. It is available online, over the phone and face to face through local Citizens Advice services across Great Britain.</p>","Baroness Buscombe","2019-05-29T13:36:32.907Z","http://data.parliament.uk/resources/1127016/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-05-15","Universal Credit","2","House of Lords","To ask Her Majesty's Government how many applicants for Universal Credit have made their application by means other than the online application system since its introduction; and what are the available methods for doing so.","false","Biography information for Baroness Sherlock","Baroness Sherlock","HL15777"
"http://data.parliament.uk/resources/1126310","Department for Work and Pensions","false","2019-05-28","<p>The Department considered the impact on stakeholders and sub-contractors, based on the Administrator’s statement of affairs at the point of Working Links going into administration, and has worked with both the Administrator and Fedcap, who have taken over a number of Working Links contracts, to minimise the impact on those supply chain partners owed monies by Working Links at the point of administration.</p>","Baroness Buscombe","2019-05-28T14:19:29.63Z","http://data.parliament.uk/resources/1126310/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-05-13","Working Links: Insolvency","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of Working Links going into administration on the charities to which it owed money.","false","Biography information for Lord Hogan-Howe","Lord Hogan-Howe","HL15670"
"http://data.parliament.uk/resources/1124869","Department for Work and Pensions","false","2019-05-21","<p>The Government does not collect official data on the use of food banks, therefore has not made such assessments.</p><p>We have worked with food insecurity experts, the Office for National Statistics and the Scottish Government to introduce a new set of food security questions in the Family Resources Survey starting from April 2019. This means that we will in future be able to monitor the prevalence and severity of household food insecurity across the UK and for specific groups, to better understand the drivers of food insecurity and identify which groups are most at risk.</p>","Baroness Buscombe","2019-05-21T14:32:30.673Z","http://data.parliament.uk/resources/1124869/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-05-07","Food Banks: Somerset","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports showing a 23 per cent increase in demand for food parcels between 2017 and 2019 at Somer Valley foodbank, Somerset; and what assessment they have made of the reasons for any such increase.","false","Biography information for Lord Hylton","Lord Hylton","HL15544"
"http://data.parliament.uk/resources/1124057","Department for Work and Pensions","false","2019-05-08","<p>We committed to working with stakeholders to inform our approach to Work Capability Assessment (WCA) reform in the <em>Improving Lives</em> Command Paper published in 2017 and have been engaging on this broader issue through a number of forums. This has included our Policy Forum, a small group involving academics, think tanks and a number of disability charities.</p><p> </p><p>Specifically, on the single assessment, we are currently gathering evidence to support the design of the feasibility test and will be involving stakeholders to inform this in the coming months. The outcomes from the feasibility test will enable us to establish if a single assessment would improve the customer journey and deliver quality and accurate outcomes.</p>","Baroness Buscombe","2019-05-08T14:32:19.997Z","http://data.parliament.uk/resources/1124057/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-04-30","Social Security Benefits: Disability","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Buscombe on 29 April (HL15269), what existing forums they were engaged with on the design of the feasibility test for a single assessment for Employment and Support Allowance/Universal Credit and Personal Independence Payment.","false","Biography information for Baroness Thomas of Winchester","Baroness Thomas of Winchester","HL15439"
