"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003669","Northern Ireland Office","false","2018-11-19","<p>The Northern Ireland Office has used the following quantity of (a) electricity and (b) natural gas in each of the last three years:</p><p> </p><p>(a) electricity</p><p><strong> </strong></p><p><strong>2017/18 - </strong>792,333 Kwh</p><p><strong>2016/17 - </strong>805,366 Kwh</p><p><strong>2015/16 - </strong>850,490 Kwh</p><p> </p><p>(b) natural gas</p><p> </p><p><strong>2017/18 - </strong>17,410 m3</p><p><strong>2016/17 - </strong>18,133 m3</p><p><strong>2015/16 - </strong>22,803 m3</p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2018-11-19T15:14:11.647Z","http://data.parliament.uk/resources/1003669/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-11-09","Northern Ireland Office: Energy","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the quantity was of (a) electricity and (b) natural gas used by her Department in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","189716"
"http://data.parliament.uk/resources/999550","Northern Ireland Office","false","2018-11-08","<p>The Northern Ireland Office does not hold this information.</p>","Staffordshire Moorlands","Karen Bradley",,"2018-11-08T10:51:26.133Z","http://data.parliament.uk/resources/999550/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-11-01","Exports: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what proportion of exports from Great Britain to Northern Ireland of (a) live animals, (b) animal-derived food products and (c) plant-based products are subject to (i) controls and (ii) physical inspection.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","186973"
"http://data.parliament.uk/resources/997819","Northern Ireland Office","false","2018-11-02","<p>I do not have a role in setting the Equality Commission for Northern Ireland’s budget or monitoring the spend on legal proceedings.</p><p> </p><p>Responsibility for the Equality Commission’s functions and powers is devolved; it is sponsored by the Executive Office in Northern Ireland, which approves its budget.</p><p> </p><p>As the Commission operates independently from Government you may wish to write directly to the Commission’s Chief Executive, and Accounting Officer, on the matters relating to the use of resources.</p>","Staffordshire Moorlands","Karen Bradley",,"2018-11-02T11:11:43.04Z","http://data.parliament.uk/resources/997819/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-10-30","Equality Commission for Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the Equality Commission for Northern Ireland's budget was in each of the last five years; and how much was spent in each year on legal proceedings.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","185538"
"http://data.parliament.uk/resources/972495","Northern Ireland Office","false","2018-10-09","<p>The Government does not hold the requested information on convictions as this is a matter for the independent prosecuting authorities and the courts.</p>","Staffordshire Moorlands","Karen Bradley",,"2018-10-09T09:37:24.063Z","http://data.parliament.uk/resources/972495/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-09-12","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many convicted Republican terrorists, who were subsequently provided with letters of comfort by the Government have been re-convicted of a terrorism-related offence.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","174005"
"http://data.parliament.uk/resources/971483","Northern Ireland Office","false","2018-09-13","<p>Restoring devolution in Northern Ireland remains a top priority for the UK Government. I am in regular discussion with the five main political parties towards that objective. I set out the Government's approach to the House of Commons on 6 September and have had subsequent meetings with all the party leaders in the week commencing 10 September. <br></p>","Staffordshire Moorlands","Karen Bradley",,"2018-09-13T12:01:05.797Z","http://data.parliament.uk/resources/971483/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-09-10","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, on what date she last met each of the leaders of the five main parties in Northern Ireland to discuss the restoration of devolved government.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","172427"
"http://data.parliament.uk/resources/971487","Northern Ireland Office","false","2018-09-13","<p>I have regular contact with the Irish Government on a range of matters. All such discussions are in accordance with the three stranded approach to Northern Ireland affairs. I last met the Tánaiste and the Taoiseach on 2 September.</p>","Staffordshire Moorlands","Karen Bradley",,"2018-09-13T12:02:06.843Z","http://data.parliament.uk/resources/971487/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-09-10","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, on what date she last met the (a) Taoiseach and (b) Tanaiste to discuss the restoration of devolved government in Northern Ireland.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","172428"
"http://data.parliament.uk/resources/967972","Northern Ireland Office","false","2018-09-05","<p>The threat from Northern Ireland-related terrorism continues to be SEVERE in Northern Ireland, meaning an attack is highly likely.</p><p>Our response to terrorism and paramilitary activity is coordinated, effective and fully resourced.</p><p>This Government remains fully committed to keeping people safe and secure and ensuring that terrorism never succeeds.</p>","Staffordshire Moorlands","Karen Bradley",,"2018-09-05T14:49:40.503Z","http://data.parliament.uk/resources/967972/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-09-05","Terrorism: Northern Ireland","1","House of Commons","What recent assessment she has made of the security situation in Northern Ireland.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","906648"
"http://data.parliament.uk/resources/943182","Northern Ireland Office","false","2018-07-25","<p>The Government is carefully considering the full judgment of the Supreme Court. This is clearly a complex area of law, and an extremely sensitive subject matter, which raises a number of different substantive and procedural issues to consider.</p><p><br> I am fully committed to facilitating the ongoing work of the Northern Ireland Human Rights Commission.</p><p><strong> </strong></p>","Staffordshire Moorlands","Karen Bradley",,"2018-07-25T09:28:00.39Z","http://data.parliament.uk/resources/943182/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-07-17","Northern Ireland Human Rights Commission","1","House of Commons","To ask the Secretary of State for Northern Ireland, what plans she has to amend the powers of the Northern Ireland Human Rights Commission relating to legal proceedings as a result of Supreme Court case [2018] UKSC 27; and if she will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","165170"
"http://data.parliament.uk/resources/927646","Northern Ireland Office","false","2018-06-20","<p>The Government continues to engage closely with the political parties and the Irish Government as appropriate, to restore the Executive. This remains a top priority.</p>","Staffordshire Moorlands","Karen Bradley","905872","2018-06-20T14:49:13.517Z","http://data.parliament.uk/resources/927646/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-06-20","Northern Ireland Government","1","House of Commons","What recent steps she has taken to help restore devolved government in Northern Ireland.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","905870"
"http://data.parliament.uk/resources/927648","Northern Ireland Office","false","2018-06-20","<p>The Government continues to engage closely with the political parties and the Irish Government as appropriate, to restore the Executive. This remains a top priority.</p>","Staffordshire Moorlands","Karen Bradley","905870","2018-06-20T14:49:13.563Z","http://data.parliament.uk/resources/927648/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-06-20","Northern Ireland Government","1","House of Commons","What steps she is taking to help restore power-sharing in Northern Ireland.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","905872"
