"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1052415","Ministry of Housing, Communities and Local Government","false","2019-02-06","<p>The Secretary of State has received a number of requests for him to call in the planning applications for the development of Rivenhall Integrated Waste Facility. As is normal practice, he will consider the planning issues raised by the applications in the light of call in policy if Essex County Council resolves to approve them. The comments you make will be taken into a consideration. In the meantime, it would not be appropriate for me to comment on the proposals. You will be advised of the decision in due course.</p>","North West Hampshire","Kit Malthouse","2019-02-06T16:33:41.35Z","http://data.parliament.uk/resources/1052415/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-01","Waste Disposal: Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will call in planning applications ESS/36/17/BTE and ESS/37/17BTE for the Rivenhall Integrated Waste Facility in light of changes to the development proposals made since planning consent to consider the (a) environmental impact and (b) risk to human health of that proposed development.","false","Biography information for Priti Patel","Witham","Priti Patel","215572"
"http://data.parliament.uk/resources/999128","Department for Transport","false","2018-11-05","<p>The DfT Handbook includes the following statements:</p><p> </p><p>“DfT(C) is committed to creating and maintaining a working environment that is free from hostility, abuse, offensive behaviour, harassment, bullying, prejudice, discrimination and victimisation.”</p><p>and</p><p>“Acts of inappropriate behaviour will not be tolerated and may result in disciplinary action in accordance with the disciplinary procedures set out in [this handbook].”</p>","Wealden","Ms Nusrat Ghani","2018-11-05T16:37:04.187Z","http://data.parliament.uk/resources/999128/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-10-31","Department for Transport: Discrimination and Harassment","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has a policy of zero tolerance of bullying, harassment and discrimination.","false","Biography information for Grahame Morris","Easington","Grahame Morris","186306"
"http://data.parliament.uk/resources/987718","Department for Work and Pensions","false","2018-10-15","<p>It’s important to note that any claimant can request a home visit although I do recognise improvements can be made to ensure that those who need a home assessment are able to get one.</p><p> </p><p>We are currently considering aspects of our assessment processes, including how claimants requiring a home visit can be identified more effectively at the beginning of the process and the ease with which they can request one.</p>","Truro and Falmouth","Sarah Newton","2018-10-15T16:00:49.03Z","http://data.parliament.uk/resources/987718/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-10-15","Social Security Benefits","1","House of Commons","If she will take steps to improve access to home assessments for claimants of personal independence payment and universal credit who are unable to attend an assessment centre.","false","Biography information for Grahame Morris","Easington","Grahame Morris","907052"
"http://data.parliament.uk/resources/987719","Department for Work and Pensions","false","2018-10-15","<p>We have already spent £1.5 billion on improvements during the first assessment period. We have already committed more money to protect the most vulnerable, including the 500,000 people currently receiving the Severe Disability Premium. A million disabled people will be better off.</p>","North Swindon","Justin Tomlinson","2018-10-15T16:11:09.68Z","http://data.parliament.uk/resources/987719/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-10-15","Universal Credit","1","House of Commons","What recent changes the Government has made to universal credit to protect the incomes of the most vulnerable claimants.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","907057"
"http://data.parliament.uk/resources/985570","Department for Transport","false","2018-10-11","<p><strong>I have regular contact with Highways England on this matter. </strong><strong>Earlier this year, the Department consulted on Highways England’s proposed priorities for the second Road Investment Strategy. A response to this consultation will be published in the coming weeks. </strong></p>","Hereford and South Herefordshire","Jesse Norman","2018-10-11T12:55:04.893Z","http://data.parliament.uk/resources/985570/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-11","Roads: Repairs and Maintenance","1","House of Commons","What recent discussions he has had with Highways England on the next Road Investment Strategy.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","906929"
"http://data.parliament.uk/resources/985571","Department for Transport","false","2018-10-11","<p>Department and Council officials have met to discuss the arrangements for taking forward the scheme to improve the North Devon Link Road between South Molton and Bideford which was announced in May. The meeting was constructive and we will continue to work closely with the Council leading up to their submission of a final business case in 2020. The Department has given provisional approval to investing £82.1m towards the £93.1m scheme.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-11T13:49:21.823Z","http://data.parliament.uk/resources/985571/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-11","Roads: North Devon","1","House of Commons","What discussions he has had with Devon County Council on improvements to the North Devon link road.","false","Biography information for Peter Heaton-Jones","North Devon","Peter Heaton-Jones","906930"
"http://data.parliament.uk/resources/985572","Department for Transport","false","2018-10-11","<p><strong>HS2 will transform the UK economy with construction supporting up to 30,000 new jobs, as set out in the HS2 Skills, Employment and Education Strategy, launched last month. 70 percent of construction jobs supported over the entire HS2 programme will be outside of London. It will directly link 8 of the UK’s 10 largest cities and provide a step change in the country’s railway capacity. </strong></p>","Wealden","Ms Nusrat Ghani","2018-10-11T12:46:08.673Z","http://data.parliament.uk/resources/985572/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-10-11","High Speed 2 Line","1","House of Commons","What assessment he has made of the potential effect of High Speed Two on the economies of the (a) Midlands and (b) North of England.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","906934"
"http://data.parliament.uk/resources/985573","Department for Transport","false","2018-10-11","<p><strong>The Government is investing £15 billion to maintain and improve England’s strategic road network and reduce congestion. Highways England are making good progress delivering the schemes set out in the first Road Investment Strategy. In their latest delivery plan update, published in July 2018, they confirm that 22 major schemes have been completed since 2015.</strong></p>","Hereford and South Herefordshire","Jesse Norman","2018-10-11T13:02:44.333Z","http://data.parliament.uk/resources/985573/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-11","Road Traffic","1","House of Commons","What steps his Department is taking to reduce congestion on the strategic road network.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","906935"
"http://data.parliament.uk/resources/985574","Department for Transport","false","2018-10-11","<p><strong>The Department for Transport is working closely with HM Treasury, HM Revenue &amp; Customs and other Departments under the auspices of the Border Delivery Group. As part of this process, we are engaging with ports and encouraging prudent preparations. </strong></p>","Epsom and Ewell","Chris Grayling","2018-10-11T13:18:15.393Z","http://data.parliament.uk/resources/985574/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-10-11","Ports","1","House of Commons","What representations he has made to the Chancellor of the Exchequer on support for UK ports to prepare for the UK leaving the EU.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","906936"
"http://data.parliament.uk/resources/985616","Home Office","false","2018-10-18","<p>Ministers meet on a regular basis with police leaders to discuss a range of topics. Last year, I spoke to all 43 polices force in England &amp; Wales about the demands they face.</p><p>The Government is supporting the police to respond to changing demand with an over £460m increase in total investment in the police system this financial year, including an increase of around £280m in funding for Police &amp; Crime Commissioners through council tax precept.The Cumbria PCC’s direct resource funding is £102.9 million in 2018/19, an increase of £2.5 million from precept compared to 2017/18.</p><p>Decisions about the allocation of police resources and deployment of officers are for Chief Constables and democratically accountable PCCs. They are responsible for ensuring the needs of the local community are met.If any force faces an exceptional event that could threaten the financial stability of the force, the Police and Crime Commissioners can apply to the Home Office for special grant funding.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-10-18T17:09:46.713Z","http://data.parliament.uk/resources/985616/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-10-11","Cumbria Constabulary: Appleby Horse Fair","1","House of Commons","To ask the Secretary of State for the Home Department, if he will meet with the chief constable of Cumbria Constabulary to discuss the adequacy of funding for Cumbria Constabulary to effectively police the area surrounding the Appleby Horse Fair each year.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","178265"
