"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/387203","Foreign and Commonwealth Office","false","2015-07-08","<p>In general terms, national legislation which is validly adopted in accordance with national procedures will remain valid until it expires, is amended or repealed.</p>","Baroness Anelay of St Johns",,"2015-07-08T13:29:11.497Z","http://data.parliament.uk/resources/387203/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/387203/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-02","EU Withdrawal","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether, in the event of a member state leaving the European Union, legislation on that country's statute book that originated at European Union level remains law until expressly removed by domestic legislative procedures.","false","Biography information for Lord Inglewood","Lord Inglewood","HL1039"
"http://data.parliament.uk/resources/387204","Department for Business, Innovation and Skills","false","2015-07-16","<p>Under the provisions of the Small Business, Enterprise and Employment Act 2015 (the Act), the Government must appoint an independent body to verify assessments economic impact on business activities within 12 months of the start of the Parliament.</p><p> </p><p> </p><p> </p><p>The independent verification body has not yet been formally appointed, but its appointment will be announced shortly.</p><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe",,"2015-07-16T15:28:02.26Z","http://data.parliament.uk/resources/387204/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/387204/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-02","Regulation","2","House of Lords","To ask Her Majesty’s Government which third parties are contracted to verify regulatory savings, and in each case, which savings they verified.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL1040"
"http://data.parliament.uk/resources/387205","Department for Business, Innovation and Skills","false","2015-07-16","<p>The calculation of One-in, Two-out was based on finding £2 of deregulatory savings for every £1 of new regulatory costs, rather than by counting the number of regulations introduced or removed. The details of the costs and savings found are set out in the Ninth Statement of New Regulation, which is available from the gov.uk website.</p><p> </p>","Baroness Neville-Rolfe",,"2015-07-16T13:01:25.133Z","http://data.parliament.uk/resources/387205/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/387205/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-02","Regulation","2","House of Lords","To ask Her Majesty’s Government, in the last Parliament, which regulations were introduced and which were removed, listed by the clusters of which two were removed for each regulation introduced.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL1041"
"http://data.parliament.uk/resources/387206","Department of Health","false","2015-07-14","<p>The diagnosis and treatment of pernicious anaemia, the result of a vitamin B12 (cobalamin) deficiency, is well established and reported in the British Committee for Standards in Haematology (BCSH) guidance document, <em>Guidelines for the diagnosis and treatment of Cobalamin and Folate disorders</em>, which was updated in May 2014. A copy of the BCSH guidance document is attached.</p><p> </p><p>The BCSH operates independently of the Department and NHS England and produces evidence based guidelines for both clinical and laboratory haematologists on the diagnosis and treatment of haematological disease, drawing on the advice of expert consultants and clinical scientists practicing in the United Kingdom. It would be for the BCSH, not the Department, to consider whether any adjustments to current best practice, in the diagnosis and treatment of patients with pernicious anaemia were needed, including whether any new or additional tests were appropriate.</p><p> </p><p> </p><p> </p><p>The BCSH guidance sets out that cobalamin status is the recommended first line diagnostic test. The Department has no data relating to false positive results in relation to the test. The guidance also states that clinical picture is the most important factor in assessing the significance of the test results.</p><p> </p><p> </p><p> </p><p>When anaemia is diagnosed, most patients respond well to treatment through quarterly intramuscular injection of vitamin B12. Whilst some patients with pernicious anaemia might prefer to have more frequent injections, or for other forms of vitamin B12 to be self-administered, these are matters for individual patients to discuss with their general practitioners.</p><p> </p><p> </p><p> </p><p>Although the Medicines Healthcare products Regulatory Agency is currently reviewing claims made by some clinics that are administering vitamins and minerals intravenously for nutritional therapy purposes, the agency has not encountered any clinics making claims to treat pernicious anaemia. In addition, the Department does not have any information regarding patients purchasing additional supplies of B12 from unregulated sources.</p><p> </p><p> </p><p> </p><p>Regarding the mandatory fortification of flour with folic acid, the Scientific Advisory Committee on Nutrition recommended a number of measures to ensure monitoring and surveillance of the impact of fortification of flour, should it be implemented. This included appropriate systems to monitor any potential adverse effects, including cancer and a review of the evidence on benefits and postulated risks after five years. The National Diet and Nutrition Survey monitors folate intakes and the most recent data, which was published earlier this year, will be carefully considered alongside other information sources before any decision is made on mandatory fortification.</p><p> </p><p> </p><p> </p><p>The Department has made no assessment of the social and economic costs of misdiagnosis or late diagnosis of pernicious anaemia and other vitamin B12 deficiencies.</p><p> </p>","Lord Prior of Brampton","HL1032 ; HL1033 ; HL1034 ; HL1035 ; HL1036","2015-07-14T15:00:42.3Z","http://data.parliament.uk/resources/387206/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/387206/answer","colbalamin and folate disorders.pdf","BSCH Guidance","17","Health","Health","2015-07-02","Vitamin B12","2","House of Lords","To ask Her Majesty’s Government whether they plan to replace the current test for human vitamin B12 status with the Active B12 (holotranscobalamin) test; and if not, why not.","false","Biography information for The Countess of Mar","The Countess of Mar","HL1042"
"http://data.parliament.uk/resources/387207","Department of Health","false","2015-07-16","<p>The prevalence of neural tube defects in live births, fetal deaths (over 20 weeks’ gestation) and terminations of pregnancy for fetal anomaly between 2007 and 2011 in the British Isles Network of Congenital Anomaly Registers, registers (covering 36% of the births in England and Wales) was 11.9 per 10,000 births.</p><p> </p><p> </p><p> </p><p>In European Surveillance of Congenital Anomalies registries the prevalence rates range from 4.4 per 10,000 births to 21.6 per 10,000. Differences in total prevalence rates over time or between regions may reflect a number of factors including genetic and environmental differences.</p><p> </p><p> </p><p> </p><p>We are not aware that any Ministers have attended any formal meetings with countries outside the European union member states where policies on reducing the number of neural tube affected pregnancies have been discussed.</p><p> </p>","Lord Prior of Brampton",,"2015-07-16T15:33:11.53Z","http://data.parliament.uk/resources/387207/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/387207/answer",,,"17","Health","Health","2015-07-02","Neural Tube Defects","2","House of Lords","To ask Her Majesty’s Government how the United Kingdom compares with other European Union member states in respect of the number of pregnancies affected by neural tube defects.","false","Biography information for Lord Rooker","Lord Rooker","HL1043"
"http://data.parliament.uk/resources/387208","Department of Health","false","2015-07-14","<p>The current plan for expansion of the Congenital Anomalies and Rare Disease Registration Service aims to achieve national coverage by April 2016, subject to review in the context of the forthcoming spending review.</p><p> </p>","Lord Prior of Brampton",,"2015-07-14T15:30:01.317Z","http://data.parliament.uk/resources/387208/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/387208/answer",,,"17","Health","Health","2015-07-02","Congenital Abnormalities","2","House of Lords","To ask Her Majesty’s Government when they expect the population of England to be covered by the National Congenital Anomaly and Rare Disease Registration Service.","false","Biography information for Lord Rooker","Lord Rooker","HL1044"
"http://data.parliament.uk/resources/387209","Department of Health","false","2015-07-16","<p>The prevalence of neural tube defects in live births, fetal deaths (over 20 weeks’ gestation) and terminations of pregnancy for fetal anomaly between 2007 and 2011 in the British Isles Network of Congenital Anomaly Registers, registers (covering 36% of the births in England and Wales) was 11.9 per 10,000 births.</p><p> </p><p> </p><p> </p><p>In European Surveillance of Congenital Anomalies registries the prevalence rates range from 4.4 per 10,000 births to 21.6 per 10,000. Differences in total prevalence rates over time or between regions may reflect a number of factors including genetic and environmental differences.</p><p> </p><p> </p><p> </p><p>We are not aware that any Ministers have attended any formal meetings with countries outside the European union member states where policies on reducing the number of neural tube affected pregnancies have been discussed.</p><p> </p>","Lord Prior of Brampton",,"2015-07-16T16:53:34.833Z","http://data.parliament.uk/resources/387209/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/387209/answer",,,"17","Health","Health","2015-07-02","Neural Tube Defects","2","House of Lords","To ask Her Majesty’s Government what recent discussions ministers have had with countries outside the European Union regarding policies and actions to reduce the number of neural tube defect-affected pregnancies.","false","Biography information for Lord Rooker","Lord Rooker","HL1045"
"http://data.parliament.uk/resources/387210","Foreign and Commonwealth Office","false","2015-07-15","<p>Early warning systems and policies aimed at building stability overseas are continually under review to enable the British Government to respond more rapidly and more effectively to new cases of conflict and instability.</p><p>Upstream prevention remains at the heart of the Government’s approach to fragile and unstable countries and regions. UK conflict funding for 2015/16 for the Middle East / North Africa region was increased substantially to respond to conflict drivers in the region.</p><p>Government work in the Middle East and North Africa includes programmes on countering violent extremism, strengthening border management, and improving the effectiveness of our partner’s domestic counter-terrorism work.</p>","Baroness Anelay of St Johns",,"2015-07-15T12:26:28.167Z","http://data.parliament.uk/resources/387210/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/387210/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-02","Conflict Prevention","2","House of Lords","To ask Her Majesty’s Government, in the light of recent events in Tunisia, what re-appraisal they have made of their strategy to take on board the lessons of the Arab spring, set out in the Building Stability Overseas Strategy, with regard to (1) early warning, (2) rapid crisis prevention and response, and (3) investing in upstream prevention.","false","Biography information for Lord Chidgey","Lord Chidgey","HL1046"
"http://data.parliament.uk/resources/387211","Department for International Development","false","2015-07-15","<p>UK development assistance contributes to delivering the Building Stability Overseas Strategy by tackling the short and long-term drivers of instability, supporting stronger and more legitimate institutions and societies, helping to meet basic needs and create opportunities for social and economic development for all, including women and girls. In 2013, 43% of UK Official Development Assistance was spent in Fragile and Conflict Affected States (FCAS), where the need to build stability is most pressing. Examples of DFID programmes:</p><p> </p><p>· In Nigeria, the Stability and Reconciliation Programme (£38m, 2011-2016), aims to reduce incidence and impact of violent conflict.</p><p> </p><p>· DFID’s support to the multi-donor Afghanistan Reconstruction Trust Fund (ARTF) (£256.8m 2014-17) helps the Afghan government to provide basic services, and thus improve confidence in its ability to meet Afghan people’s expectations.</p>","Baroness Verma",,"2015-07-15T15:09:54.763Z","http://data.parliament.uk/resources/387211/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/387211/answer",,,"20","International Development","International Development","2015-07-02","Conflict Prevention","2","House of Lords","To ask Her Majesty’s Government what proportion of development aid was spent on the Building Stability Overseas Strategy in 2014–15.","false","Biography information for Lord Chidgey","Lord Chidgey","HL1047"
"http://data.parliament.uk/resources/387212","Foreign and Commonwealth Office","false","2015-07-16","<p>The Arab Partnership was created in 2010 as a part of the Government’s response to the Arab Spring. This initiative comprised two parts; the Foreign and Commonwealth Office-led Arab Partnership Participation Fund (APPF) and the Department for International Development-led Arab Partnership Economic Facility (APEF). Since 2011 APPF and APEF programmes have channelled £166m to projects across the Middle East and North Africa (MENA) region to support the development of legitimate and inclusive institutions (including civil society, parliaments, media and judiciaries) to improve governance and enable inclusive economic growth and reform.</p><p>The APPF was launched in the Financial Year (FY) 2011-2 and provided funding worth £5,195,304. In FY 2014-5 it provided £10,512,791. The total funding from FY 2011-12 up to and including FY 2014-15 was £42,803,007. It was distributed as follows:</p><table><tbody><tr><td><p>Algeria</p></td><td><p>£3,798,631</p></td></tr><tr><td><p>Bahrain</p></td><td><p>£227,021</p></td></tr><tr><td><p>Egypt</p></td><td><p>£5,644,406</p></td></tr><tr><td><p>Iraq</p></td><td><p>£1,417,916</p></td></tr><tr><td><p>Jordan</p></td><td><p>£3,286,270</p></td></tr><tr><td><p>Kuwait</p></td><td><p>£130,155</p></td></tr><tr><td><p>Lebanon</p></td><td><p>£917,622</p></td></tr><tr><td><p>Libya</p></td><td><p>£4,458,601</p></td></tr><tr><td><p>Mauritania</p></td><td><p>£215,552</p></td></tr><tr><td><p>Morocco</p></td><td><p>£3,386,058</p></td></tr><tr><td><p>Oman</p></td><td><p>£255,144</p></td></tr><tr><td><p>OPT</p></td><td><p>£625,551</p></td></tr><tr><td><p>Regional</p></td><td><p>£9,595,633</p></td></tr><tr><td><p>Syria</p></td><td><p>£584,961</p></td></tr><tr><td><p>Tunisia</p></td><td><p>£8,180,151</p></td></tr><tr><td><p>UAE</p></td><td><p>£7355</p></td></tr><tr><td> </td><td> </td></tr><tr><td><p>Admin</p></td><td><p>£71,980</p></td></tr><tr><td><p>Total</p></td><td><p>£42,803,007</p></td></tr></tbody></table><p>For FY 2015-6, the APPF will allocate £6m of funding to countries not currently receiving Conflict, Stability and Security Fund (CSSF) funding, including Algeria, Mauritania, Morocco, Tunisia and a small proportion of non-Official Development Assistance funding available for projects in Gulf States (£150k). The CSSF allocation to the MENA region for FY 2105-16 currently stands at £136.5m.</p>","Baroness Anelay of St Johns",,"2015-07-16T15:04:46.957Z","http://data.parliament.uk/resources/387212/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/387212/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-02","Arab States: Development Aid","2","House of Lords","To ask Her Majesty’s Government by how much they have expanded the Arab Partnership Participation Fund in order to support political and economic reform in the Middle East and North Africa since 2011; to which countries the funds were allocated; and how much was allocated in each case.","false","Biography information for Lord Chidgey","Lord Chidgey","HL1048"
