"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/806413","Department for Exiting the European Union","false","2017-12-14","<p>We continue to focus on getting a good outcome that works for the UK and for those in the EU. As we move to the next phase of talks, we do so with a renewed sense of optimism about the deal that can be achieved.</p><p>While we do not want or expect a ‘no deal’ outcome, as a responsible Government we will continue to prepare for a range of potential outcomes.</p>","Wycombe","Mr Steve Baker","2017-12-14T16:46:58.53Z","http://data.parliament.uk/resources/806413/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-12-14","Brexit","1","House of Commons","Whether his Department is preparing contingency plans for use across Government in the event of there being no deal on the UK leaving the EU.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","902948"
"http://data.parliament.uk/resources/806414","Department for Exiting the European Union","false","2017-12-14","<p>As I said in my answer to Topical Questions on 14 December, since the creation of our Department, we have engaged closely with the financial services industry. We have received representations from a wide variety of stakeholders, including UK Finance, TheCityUK, the Association of Foreign Banks and the Investment Association, as well as many firms in Edinburgh, which, as the hon. Lady knows well, is a regional and global leader in, among others, the asset management and insurance industries. We will continue to work closely with them and colleagues at the Treasury to ensure that our financial services industry thrives.</p>","Worcester","Mr Robin Walker","2017-12-14T16:52:37.993Z","http://data.parliament.uk/resources/806414/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-14","Financial Services: UK Trade with EU","1","House of Commons","What recent discussions he has had with representatives of the UK financial sector on the effect on that sector of the UK leaving the single market.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","902951"
"http://data.parliament.uk/resources/806415","Department for Exiting the European Union","false","2017-12-14","<p>The decision to relocate the Agencies was one for the EU27.</p><p>We have consulted with industry and discussed issues specifically relating to the EBA and EMA as well as other issues and opportunities relating to the banking and life sciences sectors.</p><p>As part of the negotiations, we will discuss how best to continue cooperation in the fields of medicines and banking regulation.</p><p>And we are determined to ensure the life sciences sector continues to thrive and the UK’s leading position in financial services is maintained as we leave the EU.</p>","Worcester","Mr Robin Walker","2017-12-14T16:53:47.67Z","http://data.parliament.uk/resources/806415/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-14","European Banking Authority and European Medicines Agency","1","House of Commons","What assessment the Government has made of the effect on the UK economy of the (a) European Medicines Agency and (b) European Banking Authority relocating from London to other EU countries.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","902952"
"http://data.parliament.uk/resources/805123","Cabinet Office","false","2017-12-19","<p>The Government is currently in the process of analysing responses to the recent Call for Evidence on the accessibility of elections. A report of key findings and recommendations will be produced in partnership with the Cabinet Office chaired Accessibility of Elections Working Group which includes organisations that represent people with mental health and learning disabilities such as the Royal Mencap Society, and will be published in spring 2018.</p>","Kingswood","Chris Skidmore","2017-12-19T10:45:33.56Z","http://data.parliament.uk/resources/805123/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-12-12","Ballot Papers: Learning Disability","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential benefits of (a) the introduction of easy-read ballot papers with images of candidates and (b) making available ballot papers prior to the day for people with a learning disability.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","118795"
"http://data.parliament.uk/resources/805127","Cabinet Office","false","2017-12-19","<p>Following my recommendation a change was made to the Certificate of Visual Impairment in England by the Department of Health to allow local authorities to contact those on sight registers to ask if support could be given to assist them to participate in electoral events, facilitated through an amendment to care and support statutory guidance.</p>","Kingswood","Chris Skidmore","2017-12-19T10:39:00.397Z","http://data.parliament.uk/resources/805127/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-12-12","Elections: Disability","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he has taken to ensure that people on a disability register can be contacted by electoral administrators in advance of an election to check that (a) they are registered to vote and (b) that adequate support is available to ensure they can exercise their right to vote.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","118799"
"http://data.parliament.uk/resources/805128","Ministry of Justice","false","2017-12-20","<p>On 30 September 2017, 227 women with a Welsh origin address are serving a custodial sentence.</p><p> </p><p>It is important to stress that it is not possible to infer from an address in Wales that an individual considers themselves Welsh. HM Prison and Probation Service (HMPPS) cannot identify English and Welsh prisoners as information is not collated in this way.</p><p> </p><p>Around 97% of prisoners have an origin location - i.e. addresses that are recorded in our central IT system. If no address is given, an offender’s committal court address is used as a proxy for the area in which they are resident.</p><p> </p><p>The numerical information provided has been drawn from administrative IT systems, which as with any large scale recording system are subject to possible error with data entry and processing.</p>","Bracknell","Dr Phillip Lee","2017-12-20T11:16:02.877Z","http://data.parliament.uk/resources/805128/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-12-12","Prisoners: Wales","1","House of Commons","To ask the Secretary of State for Justice, how many females who were resident in Wales are serving jail sentences.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","118800"
"http://data.parliament.uk/resources/805129","Department for International Development","false","2017-12-19","<p>The UK does not have a specific policy about using the word Rohingya in discussions with the Burmese authorities. The UK recognises the rights of all communities to self-identify, including the Rohingya. We continue to urge the Burmese authorities to ensure basic rights for all people of Burma.</p>","North East Bedfordshire","Alistair Burt","2017-12-19T17:30:42.5Z","http://data.parliament.uk/resources/805129/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-12-12","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, whether it is the policy of her Department to always use the word Rohingya when discussing the Rohingya with Burmese Government officials and Ministers.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Dr Roberta Blackman-Woods","118801"
"http://data.parliament.uk/resources/805131","Department for Business, Energy and Industrial Strategy","false","2017-12-18","<p>In establishing a domestic civil nuclear safeguards regime, there are two associated costs: the cost of establishing the new regime and the cost of its operation by the Office for Nuclear Regulation (ONR). As set out in answers to questions UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-10-20/108904/" target="_blank">108904</a> and <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-10-26/109996/" target="_blank">109996</a>, the Department will allocate to the ONR the funding necessary to set up the regime.</p><p> </p><p>In regards to the operation of this new regime, no decision has yet been made on whether it will be appropriate, at some point, to put in place charging arrangements similar to those that exist for regulatory work carried out by the Office for Nuclear Regulation on safety and security. Any such decision will be informed by consultation, including with industry, on the secondary legislation that we propose to make using the powers in the Nuclear Safeguards Bill.</p><p> </p>","Watford","Richard Harrington","2017-12-18T14:16:36.553Z","http://data.parliament.uk/resources/805131/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-12","Nuclear Power: Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he expects the establishment of a domestic civil nuclear safeguards regime on leaving Euratom to involve an increase in charges by the Office for Nuclear Regulation to the industry.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","118803"
"http://data.parliament.uk/resources/805135","Department for Business, Energy and Industrial Strategy","false","2017-12-18","<p>The main work of the Government Chemist is the resolution of measurement science disputes in the food and feed control system and associated capability-building research. The demand-led nature of this work makes prediction of future trends difficult. Where EU law has an influence, such as on official controls and import controls, this is not expected to change in the short to medium term as it will be transposed into UK law as part of the UK’s exit arrangements from the EU.</p>","Orpington","Joseph Johnson","2017-12-18T15:40:16.247Z","http://data.parliament.uk/resources/805135/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-12","Government Chemist","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect of the UK leaving the EU on the role and work of the Government Chemist.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","118807"
"http://data.parliament.uk/resources/805138","Department for Education","false","2017-12-19","<p>The department does not collect information on the nationalities of looked after children.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-12-19T19:35:52.977Z","http://data.parliament.uk/resources/805138/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-12-12","Children in Care","1","House of Commons","To ask the Secretary of State for Education, how many looked-after children are (a) UK and (b) non-UK EU nationals.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","118810"
