"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/968956","Department for Digital, Culture, Media and Sport","false","2018-09-06","<p>The government is committed to the future of minority language broadcasting.</p><p> </p><p>The BBC Charter, agreed with government, sets out a clear commitment to Welsh and Gaelic language broadcasting.</p><p> </p><p>The BBC must also support the creative economies of each nation and this hugely positive impact can be seen in the world class creative hubs of Glasgow and Cardiff</p>","Stourbridge","Margot James","2018-09-06T10:50:59.963Z","http://data.parliament.uk/resources/968956/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Broadcasting: Finance","1","House of Commons","What recent assessment he has made of the adequacy of the level of funding in relation to programming for the nations of the UK.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","906663"
"http://data.parliament.uk/resources/968957","Department for Digital, Culture, Media and Sport","false","2018-09-06","<p>This Government takes gambling-related harm seriously and in May we announced a strong package of measures to tackle it. We have taken decisive action on fixed-odds betting terminals to cut the maximum stake to £2. On 5<sup>th</sup> September, the Gambling Commission launched its consultation on proposals to increase player protections online, including stronger age and identity verification. Further consultation on affordability checks will follow in due course</p><p> </p>","Chatham and Aylesford","Tracey Crouch","2018-09-06T11:07:55.097Z","http://data.parliament.uk/resources/968957/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Gambling: Crime","1","House of Commons","What steps his Department is taking to tackle gambling-related harm.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","906665"
"http://data.parliament.uk/resources/968958","Department for Digital, Culture, Media and Sport","false","2018-09-06","<p>I met both Steve Holliday, the Chair of the Full Time Social Action Review, and City Year, a provider of full time social action, in May.</p><p> </p><p>I have no further plans to discuss a pilot programme with delivery organisations.</p><p> </p><p>We are committed to supporting young people to take action on the issues they care about, and has invested in youth social action through programmes including the #iwill campaign and the National Citizen Service.</p>","Chatham and Aylesford","Tracey Crouch","2018-09-06T11:06:57.18Z","http://data.parliament.uk/resources/968958/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Voluntary Work: Young People","1","House of Commons","What plans he has to discuss the establishment of a youth full-time social action pilot programme with delivery organisations.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","906667"
"http://data.parliament.uk/resources/968959","Department for Digital, Culture, Media and Sport","false","2018-09-06","<p>I refer the hon member to my response to her question during the topical oral questions on 6th September.</p><p>I do hope to visit Wakefield within the next 12 months.</p>","Northampton North","Michael Ellis","2018-09-06T16:33:48.62Z","http://data.parliament.uk/resources/968959/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Domestic Visits: Wakefield","1","House of Commons","Whether he plans to visit Wakefield in the next 12 months; and if he will make a statement.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","906668"
"http://data.parliament.uk/resources/968164","Department for Digital, Culture, Media and Sport","false","2018-09-13","<table><tbody><tr><td><p> </p></td><td><p><strong>2011/12 - 2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td></tr><tr><td><p>Total grant funding (£M)</p></td><td><p>168</p></td><td><p>117</p></td><td><p>155</p></td><td><p>181</p></td><td><p>181</p></td></tr></tbody></table><p> </p><p>A proportion of NCST’s costs are spent centrally - for example on safeguarding, IT infrastructure, and programme support, and these are not allocated by region. It is therefore not possible to provide an accurate split for London only.</p>","Chatham and Aylesford","Tracey Crouch","2018-09-13T15:39:46.96Z","http://data.parliament.uk/resources/968164/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-05","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate his Department has made of the cost to the public purse of delivering the National Citizen Service in (a) the UK and (b) London in each of the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","170811"
"http://data.parliament.uk/resources/968165","Department for Digital, Culture, Media and Sport","false","2018-09-13","<table><tbody><tr><td><p> </p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p> </p></td></tr><tr><td><p>Total Participants</p></td><td><p>39,566</p></td><td><p>57,789</p></td><td><p>75,605</p></td><td><p>92,996</p></td><td><p>98,808</p></td><td><p> </p></td></tr><tr><td><p>London Participants</p></td><td><p>9,903</p></td><td><p>10,997</p></td><td><p>13,924</p></td><td><p>15,034</p></td><td><p>15,685</p></td><td><p> </p></td></tr></tbody></table><p> </p><p>Figures exclude participants in Northern Ireland, as NCS is a devolved programme.</p>","Chatham and Aylesford","Tracey Crouch","2018-09-13T15:44:05.097Z","http://data.parliament.uk/resources/968165/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-05","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate his Department has made of the number of young people who took part in the National Citizen Service programme in (a) the UK and (b) London in each of the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","170812"
"http://data.parliament.uk/resources/968166","Department for Digital, Culture, Media and Sport","false","2018-09-13","<p>Participants on NCS are 16 or 17 years old, barring a very few exceptions. Individual exceptions are made each year for participants (for example those with Special Educational Needs and Disabilities) who fall outside this age range – this accounts for less than 5% of national participation.</p>","Chatham and Aylesford","Tracey Crouch","2018-09-13T15:52:26.99Z","http://data.parliament.uk/resources/968166/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-05","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information his Department holds on the age profile of the young people who have taken part in the National Citizen Service programme in (a) the UK and (b) London in each of the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","170813"
"http://data.parliament.uk/resources/968167","Department for Digital, Culture, Media and Sport","false","2018-09-13","<table><tbody><tr><td><p><strong>All</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p>Male</p></td><td><p>44%</p></td><td><p>43%</p></td><td><p>43%</p></td><td><p>44%</p></td><td><p>44%</p></td></tr><tr><td><p>Female</p></td><td><p>55%</p></td><td><p>57%</p></td><td><p>57%</p></td><td><p>56%</p></td><td><p>56%</p></td></tr><tr><td><p>Other / Prefer not to say / Blank</p></td><td><p>1%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>London</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p>Male</p></td><td><p>40%</p></td><td><p>41%</p></td><td><p>42%</p></td><td><p>42%</p></td><td><p>43%</p></td></tr><tr><td><p>Female</p></td><td><p>60%</p></td><td><p>59%</p></td><td><p>58%</p></td><td><p>58%</p></td><td><p>57%</p></td></tr><tr><td><p>Other / Prefer not to say / Blank</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td></tr></tbody></table>","Chatham and Aylesford","Tracey Crouch","2018-09-13T15:56:04.85Z","http://data.parliament.uk/resources/968167/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-05","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information his Department holds on the gender profile of the young people who have taken part in the National Citizen Service programme in (a) the UK and (b) London in each of the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","170814"
"http://data.parliament.uk/resources/968168","Department for Digital, Culture, Media and Sport","false","2018-09-13","<p>Young people from disadvantaged backgrounds are more likely than those from non-disadvantaged backgrounds to participate in NCS. NCS Trust assess socio-economic profile in two main ways: Free School Meals eligibility and living in a deprived area.</p><p> </p><p>Free School Meals:</p><p> </p><p>All</p><table><tbody><tr><td><p> </p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>Proportion of NCS participants eligible for FSM</p></td><td><p>17%</p></td><td><p>16%</p></td><td><p>16%</p></td><td><p>16%</p></td><td><p>16%</p></td></tr><tr><td><p>Proportion of the national population of 16-17yr olds eligible for FSM</p></td><td><p>14%</p></td><td><p>13%</p></td><td><p>13%</p></td><td><p>12%</p></td><td><p>12%</p></td></tr></tbody></table><p> </p><p>London</p><table><tbody><tr><td><p> </p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>Proportion of NCS participants in London eligible for FSM</p></td><td><p>21%</p></td><td><p>15%</p></td><td><p>22%</p></td><td><p>24%</p></td><td><p>24%</p></td></tr><tr><td><p>Proportion of the London population of 16-17yr olds eligible for FSM</p></td><td><p>23%</p></td><td><p>22%</p></td><td><p>20%</p></td><td><p>18%</p></td><td><p>17%</p></td></tr></tbody></table><p> </p><p> </p><p>Deprived areas (NCS Trust define as the 20% most deprived local authorities in the country):</p><ul><li>Compared to the national proportion of young people taking part in NCS (1 in 6), 1 in 5 of those living in the most deprived areas take part.</li><li>Of the top 10 areas with highest NCS uptake, half are amongst the most deprived areas in the country.</li></ul>","Chatham and Aylesford","Tracey Crouch","2018-09-13T15:58:18.753Z","http://data.parliament.uk/resources/968168/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-05","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information his Department holds on the socio-economic profile of the young people who have taken part in the National Citizen Service programme in (a) the UK and (b) London in each of the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","170815"
"http://data.parliament.uk/resources/968174","Department for Digital, Culture, Media and Sport","false","2018-09-10","<p>Sport England is investing over £360,000 in UK Deaf sport between 2017 and 2020 - this is to help them work with sport and physical activity organisations to increase awareness of deaf people’s needs, share good practice, conduct research and develop the workforce.</p><p> </p><p>UK Deaf Sport are also working closely with deaf people to inspire them to take part in sport and activity, as well as training a number to be qualified sports leaders to their peers and non-deaf people.</p>","Chatham and Aylesford","Tracey Crouch","2018-09-10T14:06:43Z","http://data.parliament.uk/resources/968174/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-05","Sports Competitors: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what support his Department provides for deaf athletes.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","170702"
