"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1180761","Home Office","false","2020-03-02","<p>It may be necessary to restrain an individual in detention in order to reduce the risk of escape, prevent harm to the public, detainees or staff, or to prevent damage to property. In addition, an individual may be restrained to prevent them from self-harming or obstructing their removal.</p><p>Published guidance, and the training received by detainee custody officers makes it clear that physical force, and the use of waist restraint belts or handcuffs, should only be used after a thorough assessment of risk, and in consideration of each individual’s personal circumstances. Restraints should be removed at the earliest opportunity.</p><p>The Home Office reviews all reports resulting from a use of force to ensure that techniques are used proportionately, that they are justified, and are used for the minimum period required.</p><p>There are contractual obligations for IRC suppliers to ensure detainees report on time to the escorting contractor to ensure compliance with scheduled removal directions. Although the Home Office can impose financial and operational remedies if obligations as part of the contract are not met, this would be based on a thorough investigation and consideration of any mitigating factors. In these circumstances, detainee welfare would take precedence over imposing any such penalties.</p><p>Robust statutory oversight is provided by HM Chief Inspector of Prisons and Independent Monitoring Boards, ensuring that detainees are treated with proper standards of care and decency in detention and during the removal process. Reports by HMIP and IMBs are published on their respective websites.</p>","Croydon South","Chris Philp","21303","2020-03-02T17:07:08.263Z","http://data.parliament.uk/resources/1180761/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-02-26","Yarl's Wood Immigration Removal Centre: Females","1","House of Commons","To ask the Secretary of State for the Home Department, what her policy is on the use of restraints when transporting women from Yarl's Wood immigration removal centre to be deported.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","21297"
"http://data.parliament.uk/resources/1134905","Department of Health and Social Care","false","2019-07-05","<p>Genomics England is accountable to the Secretary of State for Health and Social Care who is the sole shareholder. Following the completion of the 100,000 Genomes Project, Genomics England will continue to support NHS England with the development, establishment and successful operation of the NHS Genomic Medicine Service, and in particular the NHS Long Term Plan commitment to sequence 500,000 whole genomes by 2023/24.</p>","Gosport","Caroline Dinenage","269787","2019-07-05T11:30:46.507Z","http://data.parliament.uk/resources/1134905/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-26","Genomics England","1","House of Commons","To ask the Secretary of State for Health and Social Care, what role he plans Genomics England to play in the NHS Genomic Medicine Service after the completion of the 100,000 Genomes Project.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","269786"
"http://data.parliament.uk/resources/1134906","Department of Health and Social Care","false","2019-07-05","<p>Genomics England is accountable to the Secretary of State for Health and Social Care who is the sole shareholder. Following the completion of the 100,000 Genomes Project, Genomics England will continue to support NHS England with the development, establishment and successful operation of the NHS Genomic Medicine Service, and in particular the NHS Long Term Plan commitment to sequence 500,000 whole genomes by 2023/24.</p>","Gosport","Caroline Dinenage","269786","2019-07-05T11:30:46.46Z","http://data.parliament.uk/resources/1134906/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-26","Genomics England: Accountability","1","House of Commons","To ask the Secretary of State for Health and Social Care, which organisation Genomics England is accountable to.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","269787"
"http://data.parliament.uk/resources/1134907","Department of Health and Social Care","false","2019-07-05","<p>As a Government Major Project, the 100,000 Genomes Project has been under regular review by the Infrastructure and Projects Authority (IPA) which provides independent assurance of the most complex and strategically significant projects across Government. As part of this, the 100,000 Genomes Project has undergone several significant reviews which considered the Project’s delivery, requiring the collation of extensive documentation evidencing the progress of the Project and several days of interviews with key stakeholders. Conclusions of each review were shared across delivery partners to inform successful delivery of the Project.</p><p>The Department, Genomics England and NHS England recognised the importance in embedding robust testing, assessment and evaluation throughout the delivery of the Project to inform the introduction of whole genome sequencing in the National Health Service under the new Genomics Medicine Service.</p><p> </p>","Gosport","Caroline Dinenage",,"2019-07-05T11:40:47Z","http://data.parliament.uk/resources/1134907/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-26","100,000 Genomes Project","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to evaluate the 100,000 Genomes Project.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","269788"
"http://data.parliament.uk/resources/1127735","Home Office","false","2019-06-07","<p>The Government is committed to supporting all victims of domestic abuse and continues to engage with victims, survivors and the sector on this issue.</p><p>On 8 March 2018 the Government published the consultation, Transforming the Response to Domestic Abuse, setting out our proposed approach to tackling domestic abuse. The consultation received over 3200 responses from a range of sources including, victims and survivors, support organisations and research experts. The knowledge and expertise extracted from the consultation have informed the measures included in the draft Domestic Abuse Bill and package of non-legislative initiatives.</p><p>On 15 May 2019, I, together with the Minister for Immigration (Caroline Nokes), the Minister of State for Equalities (Baroness Williams of Trafford) and the Parliamentary Under Secretary of State at the Ministry of Justice (Edward Argar) co-hosted a Round Table on migrant women affected by domestic abuse. Representatives from the sector were invited to discuss the issues facing migrant women affected by domestic abuse and the opportunities to tackle these issues.</p><p>The Home Secretary and I are committed to continue this engagement with domestic abuse survivors and representatives from the sector, to ensure the Bill and supporting programme of work is effective and achieves our aim to transform the Government’s response to domestic abuse.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-07T13:29:10.05Z","http://data.parliament.uk/resources/1127735/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-05-21","Migrants: Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make it his policy to hold discussions with migrant women survivors of domestic abuse on the draft Domestic Abuse Bill.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","257034"
"http://data.parliament.uk/resources/1127736","Home Office","false","2019-05-30","<p>The Home Office is unable to report on how many women detained for immigration purposes disclosed experience of domestic abuse, as such detail is recorded on individual Home Office files and to obtain this information would require a manual trawl and could only be obtained at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-30T12:05:11.843Z","http://data.parliament.uk/resources/1127736/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-21","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many women detained for immigration purposes disclosed experience of domestic abuse in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","257035"
"http://data.parliament.uk/resources/1127737","Home Office","false","2019-05-30","<p>Whilst the Home Office holds data on the number of individuals referred to Immigration Enforcement by the Police, it does not set out detail of the referral in a reportable manner or how such individuals came to the attention of the Police in the first instance. We are therefore unable to say how many individuals have been referred to Immigration Enforcement as a result of reporting a crime to the Police.</p>","Romsey and Southampton North","Caroline Nokes","257037 ; 257038","2019-05-30T12:03:02.09Z","http://data.parliament.uk/resources/1127737/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-21","Deportation: Females","1","House of Commons","To ask the Secretary of State for the Home Department, how many women removed from the UK were identified by immigration enforcement as a result of reporting a crime to the police in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","257036"
"http://data.parliament.uk/resources/1127738","Home Office","false","2019-05-30","<p>Whilst the Home Office holds data on the number of individuals referred to Immigration Enforcement by the Police, it does not set out detail of the referral in a reportable manner or how such individuals came to the attention of the Police in the first instance. We are therefore unable to say how many individuals have been referred to Immigration Enforcement as a result of reporting a crime to the Police.</p>","Romsey and Southampton North","Caroline Nokes","257036 ; 257038","2019-05-30T12:03:02.123Z","http://data.parliament.uk/resources/1127738/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-21","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many women detained for immigration purposes were identified by  immigration enforcement as a result of reporting a crime to the police in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","257037"
"http://data.parliament.uk/resources/1127739","Home Office","false","2019-05-30","<p>Whilst the Home Office holds data on the number of individuals referred to Immigration Enforcement by the Police, it does not set out detail of the referral in a reportable manner or how such individuals came to the attention of the Police in the first instance. We are therefore unable to say how many individuals have been referred to Immigration Enforcement as a result of reporting a crime to the Police.</p>","Romsey and Southampton North","Caroline Nokes","257036 ; 257037","2019-05-30T12:03:02.17Z","http://data.parliament.uk/resources/1127739/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-21","Deportation: Females","1","House of Commons","To ask the Secretary of State for the Home Department, how many women removed from the UK were identified by immigration enforcement as a result of reporting a crime to the police in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","257038"
"http://data.parliament.uk/resources/1127740","Home Office","false","2019-05-30","<p>The information requested is not held centrally by the Home Office.</p><p>The number of enforced returns from the UK by year and country of nationality is published in table rt_02 (returns data tables, volume 1) in ‘Immigration Statistics, year ending December 2018’, available from the GOV.uk website at:<br><a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/how-many-people-are-detained-or-returned" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/how-many-people-are-detained-or-returned</a></p>","Romsey and Southampton North","Caroline Nokes","257040 ; 257041 ; 257042 ; 257043","2019-05-30T12:00:24.627Z","http://data.parliament.uk/resources/1127740/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-21","Deportation: India","1","House of Commons","To ask the Secretary of State for the Home Department, how many women removed to India disclosed experience of domestic abuse in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","257039"
