"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1605269","Home Office","false","2023-03-20","<p>This government does not want to continue the use of hotels for a day longer than necessary. We are as frustrated as the public are at the cost to the taxpayer.</p><p>Our strategy is to limit hotels wherever possible by increasing dispersal accommodation agreed with local authorities and by making use of large sites. We are working with the MoD to make use of disused military sites.</p><p>Migrants will be housed in decent, but not luxurious accommodation, that does not create a pull factor to the UK.</p><p>The Government can’t build it’s way out of this challenge, nor can the UK taxpayer afford to do so. The only sustainable answer is to deter individuals from making this dangerous, unnecessary and illegal journey, as we will be doing through our Illegal Migration Bill.</p>","Newark","Robert Jenrick",,"2023-03-20T16:09:53.58Z","http://data.parliament.uk/resources/1605269/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-03-20","Asylum: Hotels","1","House of Commons","To ask the Secretary of State for the Home Department, what recent progress her Department has made on reducing the use of hotels as contingency accommodation for asylum seekers.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","904175"
"http://data.parliament.uk/resources/1605270","Home Office","false","2023-03-20","<p>The UK’s immigration system enables individuals to enter UK for work purposes from all parts of the world where they have a suitable job offer and meet our criteria. This is helping fill skills gaps, boosting our economy and through specific visa offers, such as the Health and Care visa, supporting our public services.</p><p>There is no compelling argument that Scotland should have a different immigration system to the rest of the UK. Indeed it’s economy benefits from the simplicity and clarity of having one single system for our country. Scotland’s economically active rate is closely aligned with UK average. Minor variations are accounted for in the Scotland specific Shortage Occupation List.</p>","Newark","Robert Jenrick",,"2023-03-20T16:15:11.623Z","http://data.parliament.uk/resources/1605270/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-03-20","Immigration: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential effect of her immigration policies on the (a) population of and (b) labour market in Scotland.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","904179"
"http://data.parliament.uk/resources/1605271","Home Office","false","2023-03-20","<p>Activity is underway to reduce the waiting time to be interviewed through a number of process improvements, including conducting shorter, more focused interviews and giving more flexibility over the process of making asylum decisions.</p><p>I am pleased to report we are on track and have doubled the number of caseworkers on cases. We have also prioritised those eligible for removal through a new dedicated unit staffed by 400 new specialists considering claims from Albanian illegal migrants.</p>","Newark","Robert Jenrick",,"2023-03-20T16:17:30.743Z","http://data.parliament.uk/resources/1605271/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-03-20","Asylum: Interviews","1","House of Commons","What recent assessment she has made of the adequacy of waiting times for asylum interviews.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","904181"
"http://data.parliament.uk/resources/1604797","Home Office","false","2023-03-21","<p>I refer the Hon. Member to my response to Question 149440 on 28 February: <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-02-21/149440" target="_blank">Written questions and answers - Written questions, answers and statements - UK Parliament</a>.</p>","Newark","Robert Jenrick",,"2023-03-21T10:37:46.353Z","http://data.parliament.uk/resources/1604797/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-03-16","Legal Profession: Monitoring","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the oral contribution of the Minister for Immigration of 20 February 2023, Official Report, column 33, how many legal practitioners are being monitored by her Department; and (a) for what reasons and (b) by what methods they are being monitored.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","167145"
"http://data.parliament.uk/resources/1604941","Home Office","false","2023-03-21","<p>We will publish the impact assessment, equality impact assessment and children’s rights impact assessment in respect of the Illegal Migration Bill in due course.</p>","Newark","Robert Jenrick","167060","2023-03-21T14:43:01.457Z","http://data.parliament.uk/resources/1604941/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-03-16","Illegal Migration Bill: Impact Assessments","1","House of Commons","To ask the Secretary of State for the Home Department, on what date she will publish the impact assessments for the Illegal Migration Bill.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","167059"
"http://data.parliament.uk/resources/1604945","Home Office","false","2023-03-21","<p>We will publish the impact assessment, equality impact assessment and children’s rights impact assessment in respect of the Illegal Migration Bill in due course.</p>","Newark","Robert Jenrick","167059","2023-03-21T14:43:01.417Z","http://data.parliament.uk/resources/1604945/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-03-16","Illegal Migration Bill: Impact Assessments","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has completed an (a) impact assessment, (b) equality impact assessment, or (c) children's rights impact assessment on the Illegal Migration Bill.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","167060"
"http://data.parliament.uk/resources/1604367","Home Office","false","2023-03-20","<p>The firefighters’ pension scheme is locally administered by each of the separate employing fire and rescue authorities in England.</p><p>The Home Office does not have any role in the administration of firefighters’ pensions and does not hold data on the number of firefighters who have received their pensions paid under the terms of the immediate detriment framework.</p>","Croydon South","Chris Philp",,"2023-03-20T15:41:38.693Z","http://data.parliament.uk/resources/1604367/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-03-15","Fire and Rescue Services: Workplace Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has made an estimate with Cabinet colleagues of the number and proportion of firefighters who have received compensation for firefighter pension arrears in accordance with the firefighter pension scheme immediate detriment framework as of 2 March 2023.","false","Biography information for Chloe Smith","Norwich North","Chloe Smith","166169"
"http://data.parliament.uk/resources/1604415","Home Office","false","2023-03-20","<p>All those resettling under the Afghan Citizens Resettlement Scheme (ACRS) or Afghan Relocations and Assistance Policy (ARAP), have recourse to public funds and the right to work and study.</p><p>We are working intensively across government, and in partnership with local authorities across the country to both bring down the number of people in bridging hotels and help families move into more sustainable accommodation as quickly as possible so they can put down permanent roots. Local authorities currently receive integration tariff funding of £20,520 per person, over three years, for each Afghan family they resettle and provide full integration support to for this duration.</p><p>Statistics on individuals resettled or relocated under the Afghan schemes is available in the <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fimmigration-system-statistics-year-ending-december-2022&amp;data=05%7C01%7CMohammadNauman.Malik%40homeoffice.gov.uk%7C417b3dbc45594d55446008db216b2110%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638140516212071225%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=qO1xgmbRn9HK2XrnJgP0J5BdlI9%2Fgn0goz4K8dkUz94%3D&amp;reserved=0" target="_blank">Immigration System Statistics, year ending December 2022(opens in a new tab)</a> release.</p>","Newark","Robert Jenrick",,"2023-03-20T17:42:22.597Z","http://data.parliament.uk/resources/1604415/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-03-15","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 14 March 2023 to Question 162117 on Afghanistan: Refugees, how many Afghan Relocations and Assistance Policy (a) principals and (b) dependents were housed in bridging hotels on 15 March 2023 following their relocation to the UK under that scheme.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","166128"
"http://data.parliament.uk/resources/1604479","Home Office","false","2023-03-20","<p>We continue to engage on immigration matters with every nation of the UK in collaboration with the Devolved Governments and Territorial Offices.</p><p>However, immigration is and will remain a reserved matter.</p>","Newark","Robert Jenrick",,"2023-03-20T17:41:27.943Z","http://data.parliament.uk/resources/1604479/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-03-15","Immigration: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has received representations from the Scottish Government on the potential merits of the devolution of immigration policy.","false","Biography information for Neale Hanvey","Kirkcaldy and Cowdenbeath","Neale Hanvey","166376"
"http://data.parliament.uk/resources/1604579","Home Office","false","2023-03-21","<p>We are unable to comment on individual cases. We are aware of correspondence from the Afghan Pro Bono Initiative in relation to proposed litigation in individual cases, which by its nature is subject to legal privilege such that it would not be appropriate to release information.</p>","Newark","Robert Jenrick",,"2023-03-21T15:43:55.767Z","http://data.parliament.uk/resources/1604579/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-03-15","Afghan Pro Bono Initiative","1","House of Commons","To ask the Secretary of State for the Home Department, what correspondence her Department has had with the Afghan Pro Bono Initiative.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","166242"
