"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1041772","Department for Business, Energy and Industrial Strategy","false","2019-01-21","<p>Solar projects recorded on the Renewable Energy Planning Database (REPD) in each quarter since 2014 are in the following table. Please note that the management of the REPD changed in October 2014 and the historical data for 2013 and 2014 Q1 is not available.</p><p> </p><p>As part of the new contract for administering the REPD at the start of Q4 2014, the data parameters were changed to increase the minimum installed capacity from 0.001MW to 1MW. Therefore, the data shown from Q4 2014 onwards includes only those schemes with an installed capacity 1MW or above until Q4 2018 when projects over 150kW started to be included.</p>","Devizes","Claire Perry","2019-01-21T18:06:15.137Z","http://data.parliament.uk/resources/1041772/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-21","Solar Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many solar-based projects were on the Renewal Energy Planning Database in each quarter of the last five years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","208941"
"http://data.parliament.uk/resources/1041571","Department for Business, Energy and Industrial Strategy","false","2019-01-21","<p>The Government does not hold specific estimates in relation to the income of self-employed delivery drivers operating in London.</p><p> </p><p>The Government has published research on the experiences and characteristics of those participating within the gig economy, of which there is a high proportion providing delivery services. This can be found at <a href="https://www.gov.uk/government/publications/gig-economy-research" target="_blank">https://www.gov.uk/government/publications/gig-economy-research</a>.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-01-21T17:14:52.977Z","http://data.parliament.uk/resources/1041571/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-15","Delivery Services: Self-employed","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the proportion of self-employed delivery drivers in London whose income is (a) equal to and (b) more than the National Living Wage.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","208738"
"http://data.parliament.uk/resources/1041579","Department for Business, Energy and Industrial Strategy","false","2019-01-21","<p>On the 18 December, my rt. hon. Friend the Chief Secretary to the Treasury confirmed Departmental allocations for EU Exit funding for 2019/20 including £190 million for the Department for Business, Energy and Industrial Strategy. The Department is undertaking an internal allocation process as part of 2019/20 planning.</p><p> </p><p>A full breakdown of 2019/20 allocations can be found in the Chief Secretary’s Written Ministerial Statement, HCWS1205, made on 18 December 2018.</p><p> </p><p>Source: <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/</a></p>","Watford","Richard Harrington","2019-01-21T10:28:32.97Z","http://data.parliament.uk/resources/1041579/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-15","Department for Business, Energy and Industrial Strategy: Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Written Statement of 18 December 2018 on Public Spending, HCWS 1205, if he will publish the budget headlines under which he plans to allocate the £190 million funding in relation to preparations for the UK leaving the EU without a deal.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","208861"
"http://data.parliament.uk/resources/1041665","Department for Business, Energy and Industrial Strategy","false","2019-01-21","<p>There has been no contribution to the public for fines charged to Scottish, English and Northern Irish Partnerships in each of the past three years, the latest years for which information is available, for failure to make their accounts available either to Companies House, at their Principal Place of Business or through mechanisms provided in other EEA countries..</p>","Rochester and Strood","Kelly Tolhurst","2019-01-21T17:15:20.457Z","http://data.parliament.uk/resources/1041665/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-15","Limited Liability: Company Accounts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the total contribution to the public purse has been from fines charged to (a) Scottish, (b) English and (c) Northern Irish Partnerships under Section 15.6 of The Partnerships (Accounts) Regulations 2008 for failure to make their accounts available either to Companies House, at their Principal Place of Business or through mechanisms provided in other EEA countries in each year from 2009.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","208889"
"http://data.parliament.uk/resources/1041684","Department for Business, Energy and Industrial Strategy","false","2019-01-21","<p>A Supplier of Last Resort (SoLR) appointed through a competitive process may make a claim to recover some of the costs they incur via an industry-wide levy. None of the levy costs are met by the public purse. The recovery of any tax arrears in an insolvency is a matter for the administrators and HMRC.</p><p> </p><p>The Department is not able to make estimates of the expected costs as a result of the SoLR process. The costs of an insolvency will depend on the circumstances of each case and variables such as the number of customers, the short term costs of ensuring they continue to be supplied with energy, the settlement of customer bills and the costs absorbed by the incoming supplier. It is for Ofgem, as the expert regulator, to scrutinise the costs in any levy claim and to consult with industry and interested parties before any decision is taken to use the levy.</p>","Devizes","Claire Perry","2019-01-21T15:26:09.707Z","http://data.parliament.uk/resources/1041684/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-15","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 14 January 2017 to Question 206232 on Energy: Prices, what estimate he has made of the total cost incurred by (a) the public purse and (b) other energy suppliers as a result of the transfer of customers of domestic energy suppliers who cease trading through the Supplier of Last Resort process in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","208752"
"http://data.parliament.uk/resources/1041761","Department for Business, Energy and Industrial Strategy","false","2019-01-21","<p>The Government expects all significant populations of SMETS1 meters to be enrolled into the national smart metering communications infrastructure run by the Data and Communications Company (DCC).</p><p> </p><p>The Government has put an obligation on energy suppliers to ensure that all consumers with a smart meter will retain smart services upon switching by the end of 2020.</p>","Devizes","Claire Perry","2019-01-21T15:26:41.953Z","http://data.parliament.uk/resources/1041761/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-15","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the upgrading of old SMETS1 meters so they have SMETS2 functionality, which types of SMETS1 meters will be enrolled into each phase of the upgrade programme; and which types of SMETS1 meters are not included in those plans.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","208764"
"http://data.parliament.uk/resources/1041295","Department for Business, Energy and Industrial Strategy","false","2019-01-21","<p>This information is not held centrally and can only be obtained at disproportionate cost.</p>","Watford","Richard Harrington","2019-01-21T11:53:23.933Z","http://data.parliament.uk/resources/1041295/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-14","Department for Business, Energy and Industrial Strategy: Legal Costs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the highest hourly rate paid for legal advice was by (a) his Department and (b) each of his Department's arms length bodies in 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","208331"
"http://data.parliament.uk/resources/1041385","Department for Business, Energy and Industrial Strategy","false","2019-01-17","<p>The tables below show the average time taken for successful (i.e. accredited) applications to receive a decision from first submission. However, for cases which are rejected, we do not currently hold data on rejection dates so are unable to provide this information.</p><table><tbody><tr><td><p><strong><em>Non-Domestic RHI (accredited only), based on data to end-Nov 2018</em></strong></p></td><td><p><strong><em>Average (mean) time between date of first submission and date of first approval</em></strong></p></td></tr><tr><td><p>Large Solid Biomass Boiler</p></td><td><p>Approximately 9 months</p></td></tr><tr><td><p>Medium Solid Biomass Boiler</p></td><td><p>Approximately 5 months</p></td></tr><tr><td><p>Small Solid Biomass Boiler</p></td><td><p>Approximately 4 months</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong><em>Domestic RHI (accredited only), based on data to end-Nov 2018</em></strong></p></td><td><p><strong><em>Average (mean) time between submission date and accreditation date</em></strong></p></td></tr><tr><td><p>Biomass</p></td><td><p>Under 1 month</p></td></tr></tbody></table><p> </p><p>The table shows a longer time for non-domestic RHI applications to receive accreditation because the installations, and some of the rules, are relatively more complex than for domestic applications. More checks are therefore needed by Ofgem to ensure value for money for taxpayers.</p>","Devizes","Claire Perry","2019-01-17T16:58:37.33Z","http://data.parliament.uk/resources/1041385/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-14","Biofuels: Boilers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the average length of time is from submission of an application under the renewable heat incentive scheme for the installation of a biomass boiler to a final decision being made on that application.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","208367"
"http://data.parliament.uk/resources/1041386","Department for Business, Energy and Industrial Strategy","false","2019-01-17","<p>We do not hold RHI data by Parliamentary constituency.</p><p>At the end of November 2018 (the latest available data), there were 220 non-domestic biomass applications outstanding (i.e. not yet accredited or rejected from the scheme) and 20 domestic applications outstanding in Scotland.</p>","Devizes","Claire Perry","2019-01-17T14:17:19.913Z","http://data.parliament.uk/resources/1041386/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-14","Biofuels: Boilers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many outstanding decision notices on applications under the renewable heat incentive scheme for the installation of a biomass boiler there are in (a) Scotland and (b) Kilmarnock and Loudoun constituency.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","208368"
"http://data.parliament.uk/resources/1041402","Department for Business, Energy and Industrial Strategy","false","2019-01-17","<p>There are no plans for an investigation into the safety of noticeboards, but should evidence emerge of a product safety issue, the Office for Product Safety and Standards would work with Local Authority Trading Standards to consider whether further action was required.</p>","Rochester and Strood","Kelly Tolhurst","2019-01-17T15:59:40.41Z","http://data.parliament.uk/resources/1041402/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-14","Notice Boards: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if the Office for Product Safety and Standards will investigate the manufacture, importation and installation of notice boards in schools, colleges and universities that are not fire safe compliant with European BS EN 13501 class B standard; and if he will publish the results of that investigation.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","208195"
