"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/445948","Foreign and Commonwealth Office","false","2016-01-22","<p>Any individual or organisation can apply to the fund. All parties that submit bids are subject to due diligence checks to ensure they have the capacity/ability to deliver their proposed project in line with the funds objecitves. This applies to all Foreign and Commonwealth Office programme funds. Bids will be rigorously assessed against the criteria set out in our programme guidance and strategy, available online.</p>","Aylesbury","Mr David Lidington","2016-01-22T13:50:47.76Z","http://data.parliament.uk/resources/445948/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-19","Magna Carta Fund for Human Rights and Democracy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether trade union groups based abroad will be eligible to bid for funding from the Magna Carta Fund for Human Rights and Democracy.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","23162"
"http://data.parliament.uk/resources/445528","Foreign and Commonwealth Office","false","2016-01-21","<p>I responded to Written Question 19992 on 20 January 2016.</p>","Aylesbury","Mr David Lidington","2016-01-21T15:44:14.25Z","http://data.parliament.uk/resources/445528/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-18","Foreign and Commonwealth Office: Written Questions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he expects to provide an Answer to the Written Question 19992, tabled on 14 December 2015.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","22861"
"http://data.parliament.uk/resources/445153","Foreign and Commonwealth Office","false","2016-01-20","<p>The Foreign and Commonwealth Office's (FCO) work on abolition of the death penalty is intrinsic to this Government’s pursuit of human rights in their universality. The FCO’s Magna Carta Fund for Human Rights and Democracy, which for the financial year 2016-17 will be doubled in value, is available to support abolitionist projects under any of its three objectives: democratic values and the rule of law; strengthening the rules-based international order; and human rights for a stable world.</p>","Aylesbury","Mr David Lidington","2016-01-20T17:59:21.947Z","http://data.parliament.uk/resources/445153/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-15","Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if his Department will include a specific reference to the abolition of the death penalty in its global human rights priorities.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","22749"
"http://data.parliament.uk/resources/444660","Foreign and Commonwealth Office","false","2016-01-18","<p>The then Secretary of State for Foreign and Commonwealth Affairs, my noble friend the Lord Hague of Richmond and the then Secretary of State for Defence, my right hon. Friend the member for Runnymede and Weybridge (Mr Hammond) met their Russian counterparts at the UK-Russia Joint Foreign and Defence Ministerial Dialogue in London on 13 March 2013. The Government suspended the ‘2+2’ format and wider military cooperation with Russia following Russia’s illegal annexation of Crimea in March 2014.</p>","Aylesbury","Mr David Lidington","2016-01-18T16:03:28.347Z","http://data.parliament.uk/resources/444660/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-13","Russia: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he and the Secretary of State for Defence met in a 2 plus 2 bilateral meeting with their Russian counterparts.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","22465"
"http://data.parliament.uk/resources/444189","Foreign and Commonwealth Office","false","2016-01-20","<p>This Government has decided to pursue human rights in their universality – a more ambitious and coherent approach than focusing on a small number of single issues. Our commitment to the Rules Based International Order underpins this work, including through bilateral and multilateral support to global efforts to abolish the death penalty. Because of our wider focus, we do not intend to publish a new strategy specific to the death penalty. However, on the 18 January we published a strategy for the Foreign and Commonwealth Office (FCO) which shows how work to abolish the death penalty is important under all three of the strategy’s new themes. The FCO’s death penalty-related work will also be covered in future instalments of the FCO’s Annual Human Rights Report.</p>","Aylesbury","Mr David Lidington","2016-01-20T14:55:41.317Z","http://data.parliament.uk/resources/444189/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-12","Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if his Department will renew its strategy for the abolition of the death penalty.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","22083"
"http://data.parliament.uk/resources/444190","Foreign and Commonwealth Office","false","2016-01-20","<p>It has been a long-standing aspiration of this and previous Governments to persuade Caribbean countries, including Jamaica and Trinidad and Tobago, to abolish the death penalty. Both Jamaica and Trinidad and Tobago have refrained from executing any prisoners for some years. We hope that the final steps necessary to abolish the death penalty permanently will be taken. We formally recommended that Jamaica should abolish the death penalty during its last United Nations Universal Periodic Review. The UK is working with the new government in Trinidad and Tobago to improve judicial processes, including effective sentencing. We are also funding an abolitionist project in the Caribbean, which is designed to turn public opinion against the injustices and cruelties that come with use of the death penalty.</p>","Aylesbury","Mr David Lidington","2016-01-20T14:08:12.67Z","http://data.parliament.uk/resources/444190/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-12","Caribbean: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will hold discussions with his counterparts in the government of (a) Jamaica and (b) Trinidad and Tobago on the abolition of the death penalty.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","22075"
"http://data.parliament.uk/resources/444191","Foreign and Commonwealth Office","false","2016-01-18","<p>The FCO’s travel advice is kept under constant review, and is based on objective assessments of the risk to British nationals.</p><p>Our current advice for Germany can be found here:</p><p>https://www.gov.uk/foreign-travel-advice/germany</p><p>Our current advice for Austria can be found here:</p><p>https://www.gov.uk/foreign-travel-advice/austria</p><p>While we condemn the criminal behaviour seen in Cologne and on a smaller scale in Hamburg, Salzburg and elsewhere on New Year’s Eve, we do not assess that this is now the standard of behaviour to expect at all public gatherings in Germany or Austria. In addition, the authorities are taking action to ensure that such attacks are not repeated.</p><p>We advise all travellers and British nationals resident in Germany and Austria to monitor our travel advice regularly.</p>","Aylesbury","Mr David Lidington","2016-01-18T16:01:34.01Z","http://data.parliament.uk/resources/444191/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-12","EU Countries: Travel Information","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will update his Department's travel advice guidance on the safety of women travellers to (a) Germany and (b) Austria to take account of recent events in those countries.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","22151"
"http://data.parliament.uk/resources/444199","Foreign and Commonwealth Office","false","2016-01-18","The criteria used in 2010 to draw up the list of priority countries within the “HMG Strategy for the Abolition of the Death Penalty 2010-2015” are set out in that document. The previous Government decided that limited resources should focus on countries ready to engage in a dialogue about capital punishment likely to lead to reform. Many of the countries prioritised in 2010 have implemented reforms in the intervening five years. Saundi Arabia is included in the 2015 Annual Human Rights Report as a country of concern, primarily because of its use of the death penalty. We do not intend to publish a new strategy specific to the death penalty; but we will be publishing a strategy for the FCO’s Human Rights and Democracy Programme Fund on 18 January, which will show how work to abolish the death penalty is important under all three of the strategy’s new themes. The FCO’s death penalty-related work will also be covered in future instalments of the FCO’s Annual Human Rights Report.","Aylesbury","Mr David Lidington","2016-01-18T16:02:15.393Z","http://data.parliament.uk/resources/444199/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-12","Saudi Arabia: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, for what reasons his Department has decided not to include Saudi Arabia in its Strategy for the Abolition of the Death Penalty.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","22222"
"http://data.parliament.uk/resources/444214","Foreign and Commonwealth Office","false","2016-01-20","<p>In 2015, the Foreign and Commonwealth Office intensified its campaign to end the unacceptable discrimination against the Lettori (UK and foreign national lecturers in Italy). We made significant progress with Italian Ministers in moving towards a legislative solution that would end the inequitable terms and conditions whilst also addressing past discrimination. While this proposal has yet to be submitted to the Italian Parliament, we continue to engage Italian Ministers on this important issue. The most recent meeting took place between The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) and Foreign Minister Gentiloni in November 2015.</p>","Aylesbury","Mr David Lidington","2016-01-20T14:53:35.813Z","http://data.parliament.uk/resources/444214/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-12","Italy: Teachers","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress his Department has made on representations to the Italian government on guaranteeing that UK citizens working as teachers at universities in Italy who have had financial aspects of their contracts breached by their employers receive redress and equitable treatment.","false","Biography information for Roger Mullin","Kirkcaldy and Cowdenbeath","Roger Mullin","22055"
"http://data.parliament.uk/resources/443706","Foreign and Commonwealth Office","false","2016-01-19","<p>Reflecting the strength of the UK-Netherlands relationships, my Ministerial colleagues and I hold regular meetings with our Dutch counterparts to discuss a range of issues, including their current Presidency of the Council of the EU.</p><p>I discussed their Presidency programme with Foreign Minister Bert Koenders and Defence Minister Jeanine Hennis-Plassechaert during my visit to The Hague in November 2015, alongside a number of shared EU priorities.</p><br /><br />","Aylesbury","Mr David Lidington","2016-01-19T18:01:17.297Z","http://data.parliament.uk/resources/443706/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-11","Netherlands: EU Presidency","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Dutch government ahead of the publication of the Programme of the Netherlands Presidency of the Council of the EU.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","21870"
