"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1276405","Department for Digital, Culture, Media and Sport","false","2021-01-22","<p>Under the Culture Recovery Fund, organisations which manage or preserve natural habitats and species as the main focus of their activity are ineligible.</p><p><strong> </strong></p><p>Full eligibility can be found on the website of the relevant delivery body (in this case <a href="https://www.heritagefund.org.uk/funding/culture-recovery-fund-heritage-second-round" target="_blank">National Lottery Heritage Fund/Historic England</a> <a href="https://www.gov.uk/guidance/coronavirus-covid-19-support-for-zoos-and-aquariums#eligibility" target="_blank">https://www.gov.uk/guidance/coronavirus-covid-19-support-for-zoos-and-aquariums#eligibility</a>), and queries concerning eligibility can be directed to them. Funding may be available to organisations that manage listed buildings to support reopening and preservation.</p><p><strong> </strong></p><p>Organisations which manage or preserve natural habitats or species may be eligible for the Zoo Animals Fund, managed through the Department for Environment, Food &amp; Rural Affairs. Applications are open until 26 February 2021, and eligibility criteria <a href="https://www.gov.uk/guidance/coronavirus-covid-19-support-for-zoos-and-aquariums#eligibility" target="_blank">can be accessed here</a> <a href="https://www.gov.uk/guidance/coronavirus-covid-19-support-for-zoos-and-aquariums#eligibility" target="_blank">https://www.gov.uk/guidance/coronavirus-covid-19-support-for-zoos-and-aquariums#eligibility</a>.</p><p> </p>","Gosport","Caroline Dinenage","2021-01-22T15:01:58.483Z","http://data.parliament.uk/resources/1276405/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-14","Culture Recovery Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether (a) zoos, (b) aquariums, (c) safari parks and (d) other organisations that manage or preserve natural habitats and species are eligible for funding from the Cultural Recovery Fund.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","137153"
"http://data.parliament.uk/resources/1276682","Department for Digital, Culture, Media and Sport","false","2021-01-19","<p>I refer the honourable member to the Secretary of State’s answer to Written Question 135862 on 14th January.</p>","Gosport","Caroline Dinenage","2021-01-19T17:19:09.117Z","http://data.parliament.uk/resources/1276682/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-14","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the UK negotiating team rejected an offer from the EU to enable visa-free travel for musicians across the UK and EU.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","138096"
"http://data.parliament.uk/resources/1276799","Department for Digital, Culture, Media and Sport","false","2021-01-20","<p>We hold regular discussions with Her Majesty’s Treasury and across Government regarding the significant impact of COVID-19 restrictions on the travel sector, including online travel agencies.</p><p>The Government has introduced a number of support measures for businesses and individuals through COVID-19, which online travel agencies can access. These include various government-backed loans, as well as the extended furlough and self-employed support schemes.</p><p>The Chancellor also announced that Local Authorities in England will be given an additional £594 million discretionary funding to support their local businesses. This builds on the £1.1 billion discretionary funding which local authorities in England have already received to support their local economies and help businesses impacted. The guidance for this funding encourages Local Authorities to develop discretionary grant schemes to help those businesses which - while not legally forced to close - are nonetheless severely impacted by the restrictions. We encourage local authorities to be sympathetic to applications from businesses such as online travel agents who may not have been eligible for other grants.</p><p>We continue to engage with relevant stakeholders, including UKInbound and the Association of British Travel Agents, to assess how we can best support the sector’s domestic and international recovery.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2021-01-20T12:53:46.97Z","http://data.parliament.uk/resources/1276799/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-14","Travel Agents: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Chancellor of the Exchequer on the provision of financial support for online travel agencies that have not been eligible for business support schemes during the covid-19 outbreak.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","137893"
"http://data.parliament.uk/resources/1276810","Department for Digital, Culture, Media and Sport","false","2021-01-29","<p>Sports and physical activity are incredibly important for our physical and mental health, and are a vital weapon against coronavirus. The Prime Minister announced a national lockdown on Monday 4 January meaning that indoor facilities including ice rinks must close.</p><p>Previously, ice rinks were closed in tier 3 and 4 as they are primarily used for the purpose of entertainment. This is consistent with other venues used for entertainment purposes across the economy which were also closed. To allow those who need to access ice rinks, in tier three, exemptions were made for sport for educational purposes, people with disabilities, supervised activity for under-18s and elite athletes.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2021-01-29T15:26:18.133Z","http://data.parliament.uk/resources/1276810/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-14","Winter Sports","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of categorising (a) figure skating, (b) ice hockey and (c) other ice-based sports, as sports rather than as leisure activities.","false","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","138108"
"http://data.parliament.uk/resources/1276931","Department for Digital, Culture, Media and Sport","false","2021-01-22","<p>Our Departmental priority for the Kurdistan region of Iraq is to support the continuing reconstruction of its infrastructure and the protection of its cultural heritage. We work closely on this issue with the British Embassy, British Council and heritage experts from the UK and Iraq. If we are successful in protecting its cultural heritage, UK and Iraqi businesses in the tourism sector will be among the beneficiaries.</p><p><strong> </strong></p>",,"Baroness Barran","2021-01-22T15:00:00.117Z","http://data.parliament.uk/resources/1276931/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-14","Film and Tourism: Iraq","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether there are new opportunities for British companies in (1) in the tourism sector, and (2) the film industry, in the Kurdistan Region of Iraq.","false","Biography information for Lord Austin of Dudley",,"Lord Austin of Dudley","HL12136"
"http://data.parliament.uk/resources/1276935","Department for Digital, Culture, Media and Sport","false","2021-01-22","<p>The Information Commissioner’s Office (ICO) is the UK’s independent data protection regulator and has a statutory duty under the Data Protection Act 2018 (DPA) to produce a code of practice that provides practical guidance on data sharing. The ICO is engaging with organisations to help them understand the code and promote the benefits of sharing data. Alongside the code, the ICO has launched a <a href="https://ico.org.uk/for-organisations/data-sharing-information-hub/" target="_blank">data sharing information hub</a> on its website, where organisations can find clear guidance and practical tools for organisations and businesses on how to share data fairly, lawfully and transparently, while protecting people’s personal information.</p><p>The Government is committed to working with the ICO to promote responsible data sharing which can have benefits for the economy and the delivery of public services. The National Data Strategy recognised that better use of data can help organisations of every kind succeed – across the public, private and third sectors. Data can be a driver of scientific and technological innovation, and central to the delivery of a whole range of vital public services and societal goals, from tackling climate change to supporting the National Health Service.</p><p> </p>",,"Baroness Barran","2021-01-22T14:53:10.787Z","http://data.parliament.uk/resources/1276935/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-14","Data Protection","2","House of Lords","To ask Her Majesty's Government what steps they will take to encourage engagement with the Data Sharing Code of Practice, published by the Information Commissioner's Office on 17 December 2020.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL12140"
"http://data.parliament.uk/resources/1276950","Department for Digital, Culture, Media and Sport","false","2021-01-22","<p>Sports and physical activity, including golf and cricket, are incredibly important for our physical and mental health, and are a vital weapon against coronavirus.</p><p>On Monday 4 January the Prime Minister announced a national lockdown and instructed people to stay at home to control the virus, protect the NHS and save lives. The National Restrictions are designed to get the R rate under control through limiting social contact and reducing transmissions. All decisions made by the Government relating to the pandemic and sport have been based on advice and guidance from health and scientific experts.</p><p>You can continue to exercise alone, with one other person or with your household or support bubble. This should be limited to once per day, in a public outdoor place and you should not travel outside your local area. You should maintain social distancing. Indoor and outdoor sports facilities, including golf courses and cricket pitches, must close.</p>",,"Baroness Barran","2021-01-22T15:00:39.207Z","http://data.parliament.uk/resources/1276950/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-14","Cricket: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on grassroots cricket of allowing golf clubs to reopen while retaining restrictions on cricket clubs.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL12158"
"http://data.parliament.uk/resources/1276973","Department for Digital, Culture, Media and Sport","false","2021-01-22","<p>Football clubs are a vital part of their local communities and must be protected, as we work to recover from the coronavirus pandemic.</p><p>The Government continues to have regular discussions with the football authorities on the future direction of the sport, and how to ensure it is sustainable. We are currently deciding on the scope and structure of the fan-led review of football governance, and will announce details of this in due course.</p><p> </p>",,"Baroness Barran","2021-01-22T14:59:30.167Z","http://data.parliament.uk/resources/1276973/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-14","Football: Governing Bodies","2","House of Lords","To ask Her Majesty's Government, further to their commitment in the Conservative and Unionist Party Manifesto 2019, published on 24 November 2019, what progress they have made in setting up a "fan-led review of football governance."","false","Biography information for Lord Watson of Invergowrie",,"Lord Watson of Invergowrie","HL12185"
"http://data.parliament.uk/resources/1275723","Department for Digital, Culture, Media and Sport","false","2021-01-19","<p>The department does not hold this information. The BBC may hold more information on this topic.</p><p><strong> </strong></p><p>Page 115 of the BBC’s Annual Report for 2019-20 sets out some information on how the BBC has performed on its public purpose to support learning for people of all ages. The report also states that the BBC offered 14 weeks of educational programmes and lessons during the summer term and that, by the end of the term, the BBC had published nearly 2,000 curriculum-led ‘Bitesize Daily Lessons’ online.</p><p><strong> </strong></p><p>Further, on 5 January 2021, the BBC also announced its education offering for the UK’s third national lockdown. The announcement included three hours of primary school programming each week day on CBBC, and at least two hours of secondary school content each day on BBC 2. It also included an expansion of BBC bitesize online content for primary and secondary school pupils. The full announcement can be found on the BBC website here: <a href="https://www.bbc.co.uk/mediacentre/2020/bbc-launches-biggest-education-offer-ever" target="_blank">https://www.bbc.co.uk/mediacentre/2020/bbc-launches-biggest-education-offer-ever</a></p><p><strong> </strong></p><p>I also refer the Hon Member to my answer to PQs 136489 and 136491 where I set out Ofcom’s figures for the education provision by Public Service Broadcasters collectively.</p><p> </p>","Maldon","Mr John Whittingdale","2021-01-19T17:45:22.72Z","http://data.parliament.uk/resources/1275723/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-13","BBC: Educational Broadcasting","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what data his Department holds on the (a) number of hours of school-age educational programmed content on the BBC and (b) amount of online content on BBC bitesize in the most recent period for which figures are available.","false","Biography information for Damian Hinds","East Hampshire","Damian Hinds","136490"
"http://data.parliament.uk/resources/1276133","Department for Digital, Culture, Media and Sport","false","2021-01-18","<p>The consultation closed in April 2020 after receiving 150,000 responses.</p><p>The government intends to publish the response to the consultation on decriminalisation of TV licence evasion shortly.</p><p> </p>","Maldon","Mr John Whittingdale","2021-01-18T13:40:43.357Z","http://data.parliament.uk/resources/1276133/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-13","Television Licences: Non-payment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to publish the outcome and data of the consultation on decriminalising TV licence evasion, which closed on 1 April 2020.","false","Biography information for Marco Longhi","Dudley North","Marco Longhi","137331"
