"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731829","Department for Business, Energy and Industrial Strategy","false","2017-06-28","<p>As of the end of March 17, <strong>5%</strong> of the solar PV capacity installed under the Feed-in-Tariff scheme (FITs) is in Scotland, with Solar PV representing 80% of all electricity generating capacity supported under the FITs.</p>","Watford","Richard Harrington",,"2017-06-28T12:52:22.187Z","http://data.parliament.uk/resources/731829/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-22","Solar Power: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of the total Feed-in Tariff subsidy to date for solar PV installations has been given to installations in Scotland.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","552"
"http://data.parliament.uk/resources/722212","Department for Education","false","2017-04-24","<p>The Department for Education does not collect figures for the number of young people in English local authorities under these arrangements. Individual local authorities will hold this information on the assessment and placement of these young people.</p><p>The Department for Education only holds the information for England. The devolved administrations hold the information for the other constituent countries.</p>","Crewe and Nantwich","Edward Timpson","71150","2017-04-24T14:38:16.237Z","http://data.parliament.uk/resources/722212/answer","Biography information for Edward Timpson","60","Education","Education","2017-04-18","Asylum: Young People","1","House of Commons","To ask the Secretary of State for Education, how many young people who entered the UK through (a) the Dubs amendment of the Immigration Act 2016 and (b) Dublin III regulations between 1 January 2016 and 1 January 2017 were accommodated in (a) foster placements, (b) supported accommodation and (c) other accommodation.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","71198"
"http://data.parliament.uk/resources/722214","Department for Education","false","2017-04-24","<p>The Department for Education does not collect figures for the number of young people in English local authorities under these arrangements. Individual local authorities will hold this information on the assessment and placement of these young people.</p><p>The Department for Education only holds the information for England. The devolved administrations hold the information for the other constituent countries.</p>","Crewe and Nantwich","Edward Timpson","71198","2017-04-24T14:38:16.297Z","http://data.parliament.uk/resources/722214/answer","Biography information for Edward Timpson","60","Education","Education","2017-04-18","Asylum: Children","1","House of Commons","To ask the Secretary of State for Education, how many Child in Need assessments under the Children Act 1989 have been carried out for children arriving into care of local authorities under the (a) Dubs amendment of the Immigration Act 2016 and (b) Dublin III Regulations.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","71150"
"http://data.parliament.uk/resources/720505","Department of Health","false","2017-04-24","<p>As with all vaccines and medicines, the Medicines and Healthcare products Regulatory Agency (MHRA) closely monitors the safety of human papillomavirus (HPV) vaccine. The MHRA takes advice from the Government's independent expert advisory body, the Commission on Human Medicines (CHM), when evaluating the risks and benefits of medicines and vaccines.</p><p> </p><p>A total of 8,835 suspected adverse reaction reports (ADRs) with HPV vaccines have been reported to the MHRA via the Yellow Card Scheme up to 17 April 2017. This follows administration of at least eight million doses of the vaccine since the immunisation programme began in 2008.</p><p> </p><p>It is important to note that a Yellow Card report is not proof of a side effect occurring, but a suspicion by the reporter that the vaccine may have been the cause. Whilst Yellow Card reports may represent side effects, they may also relate to coincidental events unrelated to vaccination. The CHM has thoroughly reviewed the data reported in association with HPV vaccines in the United Kingdom and has no concerns about the number or nature of Yellow Card reports received. The CHM considered that the vast majority of suspected side effects reports appeared to be similar in frequency and type to those that had been reported with other vaccines routinely given to adolescents and adults and concluded that the evidence does not support a link between HPV vaccination and chronic illnesses.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The possible known side effects, and the frequency, are listed in the product information which is provided with the vaccines. The vast majority of the 8,835 ADRs relate to the known risks of vaccination that are well-described in the available product information. The expected benefits in protecting against HPV-related mortality and disease outweigh the known side effects of HPV vaccine.</p><p> </p><p> </p><table><tbody><tr><td><p>Vaccine Brand</p></td><td><p>Total number of reports</p></td><td><p>Number of serious reports (% of total)</p></td></tr><tr><td><p>Cervarix</p></td><td><p>6,312</p></td><td><p>1,812 (29%)</p></td></tr><tr><td><p>Gardasil</p></td><td><p>1,858</p></td><td><p>767 (41%)</p></td></tr><tr><td><p>Gardasil 9</p></td><td><p>10</p></td><td><p>6 (60%)</p></td></tr><tr><td><p>HPV Brand unspecified</p></td><td><p>658</p></td><td><p>456 (69%)</p></td></tr><tr><td><p>Total for Human Papilloma virus vaccines</p></td><td><p>8,835*</p></td><td><p>3,038 (34%)</p></td></tr></tbody></table><p> </p><p>Source: MHRA sentinel database for adverse reactions.</p><p>Note that the total number of reports received will not be equal to the totals in the table above as some reports of suspected adverse reactions may have included more than one vaccine.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2017-04-24T17:18:32.247Z","http://data.parliament.uk/resources/720505/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-04-13","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health, how many reports of (a) all adverse and (b) serious adverse reactions to (i) Cervarix, (ii) Gardasil and (iii) generic human papilloma virus vaccines the Medicines and Healthcare Products Regulatory Agency has received to date.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","70973"
"http://data.parliament.uk/resources/720508","Department of Health","false","2017-04-24","<p>Through its technology appraisal programme, the National Institute for Health and Care Excellence (NICE) provides authoritative, evidence-based guidance for the National Health Service on the clinical and cost effectiveness of new drugs and other treatments. NHS commissioners are legally required to fund drugs and treatments recommended in NICE technology appraisal guidance.</p><p> </p><p>The Government wants patients to access cost effective, innovative drugs and technologies quickly at a price that the NHS can afford and to create a more attractive environment for innovators. That is why we commissioned the Accelerated Access Review, which reported in October 2016.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2017-04-24T16:47:49.387Z","http://data.parliament.uk/resources/720508/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-04-13","Drugs: Research","1","House of Commons","To ask the Secretary of State for Health, what steps he  is taking to ensure that new drugs developed in part with financial support from government are made available to NHS patients.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","70879"
"http://data.parliament.uk/resources/720509","Department of Health","false","2017-04-24","<p>The Government is working with a range of organisations, including the Association of Medical Research Charities, to ensure that robust evidence showing new uses for existing drugs can be brought more systematically into clinical practice to benefit patients.</p><p> </p><p>Significant progress has been made in designing a ‘drug re-purposing pathway’ to help the charities and others to navigate a route through the National Health Service so that they can see how research can be shared at a national level and then picked up locally where it can reach the patient. Work on this is continuing.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2017-04-24T17:06:50.803Z","http://data.parliament.uk/resources/720509/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-04-13","Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that existing and cost-effective drugs which have been shown to be effective in reducing the risk of recurrence and spread of incurable cancer are repurposed as quickly as possible.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","70880"
"http://data.parliament.uk/resources/714612","Home Office","false","2017-04-03","<p>The Government is carefully considering the Twelfth Report of the Home Affairs Select Committee and will respond in due course.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-04-03T08:53:32.967Z","http://data.parliament.uk/resources/714612/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-28","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the Home Affairs Select Committee report, Asylum accommodation, published on 17 January 2017.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","69586"
"http://data.parliament.uk/resources/714613","Home Office","false","2017-04-24","<p>At present the UK remains in the EU with all the rights and obligations that memberships entail. This means the UK continues to pay into and receive EU funds. Any changes will be subject to the outcome of exit negotiations.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-04-24T15:19:10.603Z","http://data.parliament.uk/resources/714613/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-28","Home Office: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, which projects and initiatives in her Department are funded in full or in part by the EU; and what plans she has to maintain that level of funding from the public purse after the UK leaves the EU.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","69597"
"http://data.parliament.uk/resources/712475","Home Office","false","2017-03-30","<p>Our records indicate that the number of individuals who received a positive conclusive grounds decision from the National Referral Mechanism who were granted discretionary leave to remain in the UK were as shown in table 1 below.</p><p> </p><p>The question has been interpreted as referring to people holding only discretionary leave status following an earlier positive conclusion grounds decision. The grant of limited leave may not have been in the same year as the positive conclusive grounds outcome.</p><p> </p><table><tbody><tr><td><p>Year Positive CG Outcome Made</p></td><td><p>Granted DL</p></td></tr><tr><td><p>2014</p></td><td><p>129</p></td></tr><tr><td><p>2015</p></td><td><p>123</p></td></tr><tr><td><p>2016</p></td><td><p>132</p></td></tr><tr><td><p>Grand Total</p></td><td><p>384</p></td></tr></tbody></table><p> </p><ol><li>These statistics have been taken from a live operational database. As such, numbers may change as information on that system is updated.</li><li>Data showing latest case grant. Please note that the DL category includes all types of &quot;Limited Leave&quot;.</li></ol><p> </p><ol start="3"><li>Data only shows those cases where the grant occurs after the positive conclusive grounds outcome.</li></ol><p> </p><ol start="4"><li>A person might have been granted another form of leave such as asylum instead of a grant of DL, the asylum grant could have occurred at any point during their immigration history.</li></ol><p> </p><ol start="5"><li>The data is part of a wider data set which looks at different type of grants individuals might have received using the following hierarchy - Asylum (at any point during their immigration history), HP, DL &amp; ILR (after the positive conclusive grounds stage).</li></ol><p> </p><ol start="6"><li>The National Referral Mechanism (NRM) is the process by which people who may have been victims of modern slavery are identified, referred, assessed and supported in the United Kingdom. (“Modern slavery” is a term that covers slavery, servitude and forced or compulsory labour and human trafficking.) The initial referral goes through a two stage process: a reasonable grounds stage and then, for those with a positive reasonable grounds outcome (where it is considered that the person is a potential victim of trafficking/slavery), a conclusive grounds stage (where the person is considered to be a confirmed victim of trafficking/slavery) .</li></ol><p> </p><p>We cannot determine if the grant is linked to the fact that the person was also a victim of trafficking.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-03-30T15:51:32.673Z","http://data.parliament.uk/resources/712475/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-20","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, how many people who passed through the National Referral Mechanism as victims of modern slavery or of human trafficking with positive conclusive grounds status were granted discretionary leave to remain in the UK in (a) 2014-15, (b) 2015-16 and (c) 1 April to 31 December 2016.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","68451"
"http://data.parliament.uk/resources/712476","Home Office","false","2017-03-28","<p>The requirement to maintain the security of an immigration removal centre (IRC) is set out in the Detention Centre Rules 2001. The published Detention Services Operating Standards set out the requirement for each IRC to have a local security strategy, which includes searching procedures to detect and deter threats to the security or control of the centre.</p><p> </p><p>The Operating Standards also require a full-length physical perimeter search to be conducted daily.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-03-28T14:52:06.183Z","http://data.parliament.uk/resources/712476/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-20","Immigration Removal Centres: Guard Dogs","1","House of Commons","To ask the Secretary of State for the Home Department, what her policy is on use of dogs to patrol (a) immigration detention centres and (b) Dungavel immigration removal centre.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","68452"
