"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1697331","Foreign, Commonwealth and Development Office","false","2024-04-04","<p>The Government strongly supports and advocates for the International Committee of the Red Cross (ICRC) being given access to hostages. Ministers and senior officials have discussed this in multiple meetings with ICRC officials in the UK and overseas. In line with their mandate, the ICRC has called for the immediate release of all the hostages and for access to them whilst in captivity. So far, the ICRC has been denied access to the remaining hostages in Gaza. The ICRC has no means to compel conflict parties to provide it access and requires agreement from the respective parties to the conflict to visit hostages. The ICRC facilitated the release of 105 hostages as part of the deal agreed between Hamas and Israel in November 2023. The Government continues to call for a humanitarian pause to allow for the release of the remaining hostages.</p>","Lord Ahmad of Wimbledon",,"2024-04-04T15:58:32.577Z","http://data.parliament.uk/resources/1697331/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-19","Hamas: Hostage Taking","2","House of Lords","To ask His Majesty's Government what discussions they have had with international partners about securing Red Cross access to hostages being held by Hamas in Gaza.","false","Biography information for Lord Touhig","Lord Touhig","HL3429"
"http://data.parliament.uk/resources/1695574","Ministry of Defence","false","2024-03-26","<p>The single Services provide holistic support to their respective leavers and signpost to the services available to them. Although individual units may have their own bespoke processes, the Tri Service Resettlement policy (JSP 534) available at the link below explains the minimum level of support.</p><p> </p><p>www.gov.uk/government/publications/tri-service-resettlement-manual-jsp-534</p><p>All Service leavers are given the opportunity to attend a Financial Aspects of Resettlement Brief by the Forces Pension Society. Briefs can be attended at any point in a Service person's career, however priority is given to Service leavers with nine months or less to discharge. Briefings are tailored, where numbers permit, to different rank groups, and spouses are welcome to attend.</p><p> </p><p>All Service leavers are issued a Service Leavers' Guide designed to provide help and advise on a range of topics to assist with planning the transition to civilian life, and contains pension information and signposting. This was last reviewed in September 2023 and can be found at the following link:</p><p>https://assets.publishing.service.gov.uk/media/651c1168e4e658000d59d888/Service_Leavers_Guide_-_Sep_23.pdf</p><p> </p><p>On discharge, Service leavers also receive a letter from the Joint Personnel Administration Centre (JPAC) detailing their pension entitlement and when this will be paid.</p><p> </p><p>Further information and guidance relating to the Armed Forces Pension Scheme (AFPS) is readily available on gov.uk at the following link:</p><p>www.gov.uk/guidance/pensions-and-compensation-for-veterans</p><p> </p><p> </p><p>The Armed Forces Pension Calculator can be accessed at the following link:</p><p>https://www.gov.uk/armed-forces-pension-calculator</p><p> </p>","The Earl of Minto",,"2024-03-26T15:34:46.993Z","http://data.parliament.uk/resources/1695574/answer","Biography information for The Earl of Minto","11","Defence","Defence","2024-03-12","Armed Forces: Pensions","2","House of Lords","To ask His Majesty's Government in what format Armed Forces personnel receive advice about their pensions when they leave the services.","false","Biography information for Lord Touhig","Lord Touhig","HL3224"
"http://data.parliament.uk/resources/1695575","Ministry of Defence","false","2024-03-26","<p>Armed Forces Pension Scheme (AFPS) benefits can be transferred out up until 12 months before the date the member reaches pension benefit age.</p><p> </p><p>If a member wishes to transfer their AFPS benefits into another Public Sector scheme, this must be done within 12 months of them joining the new Public Sector Scheme.</p><p> </p><p>Both the Pension Schemes Act 2015 and the Taxation of Pensions Act 2014 stipulates the rule that prevents transfers from unfunded public service defined benefit schemes (such as the AFPS) to funded defined contribution schemes in the UK or abroad.</p><p> </p><p>Once an AFPS pension is in payment, this cannot be transferred out.</p><p> </p>","The Earl of Minto",,"2024-03-26T15:43:58.25Z","http://data.parliament.uk/resources/1695575/answer","Biography information for The Earl of Minto","11","Defence","Defence","2024-03-12","Armed Forces: Pensions","2","House of Lords","To ask His Majesty's Government whether there is a time limit within which former Armed Forces personnel can transfer their service pension to a new pensions provider.","false","Biography information for Lord Touhig","Lord Touhig","HL3225"
"http://data.parliament.uk/resources/1688924","Department for Education","false","2024-02-28","<p>The department works closely with the National Autistic Society (NAS) and is aware of the Cullum Centres and the evaluation currently being undertaken by Goldsmiths, University of London, but has made no assessments of the Centres to date. The department engages regularly with NAS and other autism stakeholders to understand the issues faced by autistic children and young people and to understand possible solutions.</p><p> </p><p>The department supports local authorities to provide sufficient school places for all children, including autistic children, through capital funding. The department has published over £1.5 billion of High Needs Provision Capital Allocations for the 2022/23 and 2023/24 financial years. This funding is allocated to local authorities to support them to deliver new places and improve existing provision for children and young people with special educational needs and disabilities (SEND), including those with autism, or who require alternative provision (AP). This funding forms part of the department's transformational investment of £2.6 billion in new high needs provision between 2022 and 2025 and is on top of the department’s ongoing delivery of new special and AP free schools.</p><p> </p><p>Reaching over 70% of schools and further education (FE) colleges, the Universal Services programme helps the school and FE workforce to identify and meet the needs of children and young people with SEND earlier and more effectively. The programme will also help the schools to successfully prepare children and young people for adulthood, including employment.  Universal offers online training, professional development groups, bespoke school and college improvement projects, sector-led research, autism awareness training and an embedded focus on preparation for adulthood, including employer-led webinars for college staff. The programme commenced in May 2022 and runs until Spring 2025, with a budget of nearly £12 million.</p><p> </p><p>The department has begun collecting data from local authorities on available capacity in special schools, SEND units and resourced provision, along with corresponding forecasts of demand for these places. This data will help the department to effectively support local authorities to fulfil their statutory duty to provide sufficient specialist places.</p><p> </p>","Baroness Barran",,"2024-02-28T13:19:38.613Z","http://data.parliament.uk/resources/1688924/answer","Biography information for Baroness Barran","60","Education","Education","2024-02-14","Education: Autism","2","House of Lords","To ask His Majesty's Government what assessment they have made of the National Autistic Society's Cullum Centres; and what consideration they have given to rolling out the Cullum model in mainstream schools across the country.","false","Biography information for Lord Touhig","Lord Touhig","HL2503"
"http://data.parliament.uk/resources/1688925","Department for Education","false","2024-02-28","<p>I refer the noble Lord to the answer of 12 February 2024 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-01-26/11638" target="_blank">11638</a>.</p><p> </p>","Baroness Barran",,"2024-02-28T12:57:39.32Z","http://data.parliament.uk/resources/1688925/answer","Biography information for Baroness Barran","60","Education","Education","2024-02-14","Education: Autism","2","House of Lords","To ask His Majesty's Government what consideration they have given to introducing national guidance on how to adapt school environments to support the needs of autistic pupils.","false","Biography information for Lord Touhig","Lord Touhig","HL2504"
"http://data.parliament.uk/resources/1688926","Department for Education","false","2024-02-28","<p>I refer the noble Lord to the answer of 22 February 2024 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-02-19/14564" target="_blank">14564</a>.</p>","Baroness Barran",,"2024-02-28T12:55:30.67Z","http://data.parliament.uk/resources/1688926/answer","Biography information for Baroness Barran","60","Education","Education","2024-02-14","Education: Autism","2","House of Lords","To ask His Majesty's Government what assessment they have made of the current level of training on autism that teachers receive; and what consideration they have given to introducing whole school staff training on autism.","false","Biography information for Lord Touhig","Lord Touhig","HL2505"
"http://data.parliament.uk/resources/1676135","Department for Work and Pensions","false","2023-12-14","<p>We do not routinely collect data on the funding provided directly to employment support providers. Access to Work funding is, in most cases, paid directly to the customer, unless the customer requests that the funding is paid directly to an employment support provider.</p><p> </p><p>Access to work has recruited additional staff to ensure a high level of customer service. The digital payments portal was introduced in June 2023 and is available for all customers that choose to claim online.</p><p> </p><p>Access to Work has received significant increase in payment claims over the last year and have recruited new staff to meet the increased demand and reduce the time it takes to make payments<strong>.</strong></p>","Viscount Younger of Leckie","HL955 ; HL957","2023-12-14T16:33:25.63Z","http://data.parliament.uk/resources/1676135/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2023-12-06","Access to Work Programme","2","House of Lords","To ask His Majesty's Government what is the estimated average time span from application to payment for employment support providers seeking help from the Access to Work scheme.","false","Biography information for Lord Touhig","Lord Touhig","HL954"
"http://data.parliament.uk/resources/1676136","Department for Work and Pensions","false","2023-12-14","<p>We do not routinely collect data on the funding provided directly to employment support providers. Access to Work funding is, in most cases, paid directly to the customer, unless the customer requests that the funding is paid directly to an employment support provider.</p><p> </p><p>Access to work has recruited additional staff to ensure a high level of customer service. The digital payments portal was introduced in June 2023 and is available for all customers that choose to claim online.</p><p> </p><p>Access to Work has received significant increase in payment claims over the last year and have recruited new staff to meet the increased demand and reduce the time it takes to make payments<strong>.</strong></p>","Viscount Younger of Leckie","HL954 ; HL957","2023-12-14T16:33:25.583Z","http://data.parliament.uk/resources/1676136/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2023-12-06","Access to Work Programme: Administrative Delays","2","House of Lords","To ask His Majesty's Government what assessment they have made of any delays, and the reasons for such delays, in paying funds to employment support providers who have successfully applied for help from the Access to Work scheme.","false","Biography information for Lord Touhig","Lord Touhig","HL955"
"http://data.parliament.uk/resources/1676137","Department for Work and Pensions","false","2023-12-20","<p>Access to Work grant expenditure has been underspent against budget in three of the past five years.</p><p> </p><table><tbody><tr><td><p><strong>£m</strong></p></td><td><p><strong>18/19</strong></p></td><td><p><strong>19/20</strong></p></td><td><p><strong>20/21</strong></p></td><td><p><strong>21/22</strong></p></td><td><p><strong>22/23</strong></p></td></tr><tr><td><p>Budget (mid-year adjusted)</p></td><td><p>117.1</p></td><td><p>145.3</p></td><td><p>108.6</p></td><td><p>151.9</p></td><td><p>178.3</p></td></tr><tr><td><p>Full year outturn</p></td><td><p>124.5</p></td><td><p>146.8</p></td><td><p>104.5</p></td><td><p>146.5</p></td><td><p>177.3</p></td></tr><tr><td><p>(Over) / Underspend</p></td><td><p><strong>(7.4)</strong></p></td><td><p><strong>(1.4)</strong></p></td><td><p><strong>4.1</strong></p></td><td><p><strong>5.5</strong></p></td><td><p><strong>1.0</strong></p></td></tr></tbody></table><p><strong> </strong></p><p>Other than years impacted by the Pandemic, the grant expenditure has increased year on year.</p><p><strong> </strong></p>","Viscount Younger of Leckie",,"2023-12-20T16:44:18.717Z","http://data.parliament.uk/resources/1676137/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2023-12-06","Access to Work Programme: Finance","2","House of Lords","To ask His Majesty's Government whether the budget for the Access to Work scheme has been underspent, and if so, by how much, in each of the past five years.","false","Biography information for Lord Touhig","Lord Touhig","HL956"
"http://data.parliament.uk/resources/1676138","Department for Work and Pensions","false","2023-12-14","<p>We do not routinely collect data on the funding provided directly to employment support providers. Access to Work funding is, in most cases, paid directly to the customer, unless the customer requests that the funding is paid directly to an employment support provider.</p><p> </p><p>Access to work has recruited additional staff to ensure a high level of customer service. The digital payments portal was introduced in June 2023 and is available for all customers that choose to claim online.</p><p> </p><p>Access to Work has received significant increase in payment claims over the last year and have recruited new staff to meet the increased demand and reduce the time it takes to make payments<strong>.</strong></p>","Viscount Younger of Leckie","HL954 ; HL955","2023-12-14T16:33:25.693Z","http://data.parliament.uk/resources/1676138/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2023-12-06","Access to Work Programme","2","House of Lords","To ask His Majesty's Government how many employment support providers have received support from the Access to Work scheme in each of the past five years.","false","Biography information for Lord Touhig","Lord Touhig","HL957"
