"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1521563","Department for Transport","false","2022-10-13","<p>Active Travel England was launched in January 2022 to manage the £710m Active Travel budget and to drive up the standards of Local Authority projects.</p><p> </p><p>Further information on the process will be published shortly.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","2022-10-13T13:35:06.243Z","http://data.parliament.uk/resources/1521563/answer","Biography information for Lucy Frazer","27","Transport","Transport","2022-10-13","Cycling and Walking: Finance","1","House of Commons","To ask the Secretary of State for Transport, what plans she has to open a fourth round of applications for the Active Travel Fund.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","901623"
"http://data.parliament.uk/resources/1520608","Foreign, Commonwealth and Development Office","false","2022-10-19","<p>We intend to publish the Foreign, Commonwealth and Development Office's 2021 Annual Human Rights and Democracy Report in due course.</p>","Aldershot","Leo Docherty","2022-10-19T14:11:34.253Z","http://data.parliament.uk/resources/1520608/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-11","Democracy and Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, when the 2021 Human Rights and Democracy report will be published.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","61316"
"http://data.parliament.uk/resources/1520609","Home Office","false","2022-10-17","<p>I am aware of previous commitments in respect of this review and will respond to the Home Affairs Select Committee on the issue as soon as possible.</p>","Corby","Tom Pursglove","2022-10-17T13:22:44.147Z","http://data.parliament.uk/resources/1520609/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-10-11","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, when the review on Tier 1 Investor Visas will be published.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","61317"
"http://data.parliament.uk/resources/1519514","Home Office","false","2022-10-13","<p>The Home Office does not hold the information sought at required level of granularity, and the data would only be available at disproportionate cost.</p>","Tonbridge and Malling","Tom Tugendhat","2022-10-13T16:04:39.8Z","http://data.parliament.uk/resources/1519514/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2022-10-10","Home Office: Procurement","1","House of Commons","To ask the Secretary of State for the Home Department,for how many of her Department's procurement contracts have interested parties signed a non-disclosure agreement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","60029"
"http://data.parliament.uk/resources/1503886","Department of Health and Social Care","false","2022-09-07","<p>The information requested on the number of radiographer vacancies is not held centrally.</p><p>Health Education England (HEE) is working with NHS England on the recovery and renewal of diagnostics services, including the development of community diagnostic centres and staffing models. This includes new roles and routes into areas such as imaging and is led by a joint HEE and NHS England diagnostic workforce board.</p><p>HEE has expanded clinical radiology training placements by 110 in 2020 and 2021, with a total of 333 entry places in 2021. This also allowed an increase in posts in interventional radiology by 20. The enhancement of skills within radiography image interpretation and reporting has seen the development of 150 reporting radiographers annually since 2018.</p><p>The NHS People Plan focuses on improving the retention of National Health Service staff through staff health and wellbeing, more support for flexible working and a commitment to tackling inequality. In addition, the NHS Retention Programme aims to understand why staff leave, resulting in targeted interventions to support staff to stay.</p>","Lewes","Maria Caulfield","2022-09-07T08:32:18.857Z","http://data.parliament.uk/resources/1503886/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-09-02","Radiology: Vacancies","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many radiographer vacancies there are in (a) Oxfordshire and (b) England as of 2 September 2022; what recent assessment his Department has made of the potential impact of these vacancies on health services; and what steps his Department is taking to help (i) recruit and (ii) retain radiographers in the NHS.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","45532"
"http://data.parliament.uk/resources/1504159","Department for Digital, Culture, Media and Sport","false","2022-09-07","<p>We welcome the steps Qatar has taken to date on workers’ rights, with the priority now the full implementation and enforcement of those reforms.</p><p>We encourage continued close collaboration between the Government of Qatar and International Labour Organization during the second phase of their technical cooperation programme – which runs until the end of 2023. We also welcome continued Qatari cooperation with entities such as the international trade unions.</p><p>On 4 July, FCDO Minister Milling met the Qatari Minister for Labour in Doha. They discussed Qatar’s progress on labour reforms, and the Ministry’s on-going cooperation with the International Labour Organization.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2022-09-07T16:23:27.883Z","http://data.parliament.uk/resources/1504159/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-09-02","Football: Qatar","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make representations (a) FIFA and (b) the Football Association and (c) Football Association Wales on the potential merits of establishing a workers compensation fund for workers who built stadiums for the FIFA World Cup in Qatar.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","46013"
"http://data.parliament.uk/resources/1490349","Foreign, Commonwealth and Development Office","false","2022-07-21","<p>The evidence which forms the basis for this decision is a matter for the Government of Israel. The UK maintains its own criteria for designation. We continue engagement with a number of these organisations on human rights issues and respect the role that NGOs and civil society organisations play in upholding human rights and democracy.</p>","Cannock Chase","Amanda Milling","2022-07-21T15:31:50.6Z","http://data.parliament.uk/resources/1490349/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-18","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if she will make an assessment of the implications for her policies of the joint statement issued on 12 July 2022 by the foreign ministries of Belgium, Denmark, France, Germany, Ireland, Italy, the Netherlands, Spain and Sweden on the Israeli government's designation of Palestinian civil society organisations as terrorist organisations.","true","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","38812"
"http://data.parliament.uk/resources/1490375","Foreign, Commonwealth and Development Office","false","2022-07-21","<p>UK aid is supporting improvements to the whole Ethiopian health system. This includes improving access to reproductive and maternal healthcare, and strengthening the quality of these services. In areas affected by conflict and crises, temporary and mobile clinics are being used to reach displaced populations.</p><p>The Women's Integrated Sexual Health (WISH) programme is expanding access to sexual and reproductive health and rights in 17 countries across Africa, including Ethiopia. WISH works in Northern Ethiopia (Afar, Amhara and Tigray) to support sexual and reproductive health services, including the provision of voluntary family planning, the response to gender-based violence, and comprehensive abortion care.</p>","Chelmsford","Vicky Ford","2022-07-21T15:31:24.733Z","http://data.parliament.uk/resources/1490375/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-18","Ethiopia: Abortion","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps her Department is taking to help promote access to (a) safe abortion and (b) post abortion care in Ethiopia.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","38813"
"http://data.parliament.uk/resources/1489186","Foreign, Commonwealth and Development Office","false","2022-07-19","<p>Since his sentencing in December 2021, FCDO officials have consistently called on the Egyptian Government urgently to grant consular access to Alaa Abdel Fattah. Lord (Tariq) Ahmad, the Minister of State for North Africa, raised the case with Foreign Minister Shoukry during a call on 21 May; Lord (Tariq) Ahmad and the Foreign Secretary also raised the case with Minister Shoukry during the Foreign Minister's recent visit to London.</p>","Beverley and Holderness","Graham Stuart","2022-07-19T15:30:23.357Z","http://data.parliament.uk/resources/1489186/answer","Biography information for Graham Stuart","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-14","Alaa Abdel Fattah","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent steps she has taken to help secure consular access to Alaa Abd El-Fattah.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","36871"
"http://data.parliament.uk/resources/1489244","Foreign, Commonwealth and Development Office","false","2022-07-19","<p>In accordance with the Ministerial Code, the Foreign Commonwealth and Development Office publishes the costs related to all overseas Ministerial travel as part of the regular Cabinet Office Transparency Return https://www.gov.uk/government/collections/fcdo-ministerial-gifts-hospitality-travel-and-meetings</p><p> </p>","Cannock Chase","Amanda Milling","2022-07-19T14:59:34.543Z","http://data.parliament.uk/resources/1489244/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-14","Foreign, Commonwealth and Development Office: Indonesia","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what the cost to the public purse was of her shortened trip to Indonesia in July 2022.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","36872"
