"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1662187","Foreign, Commonwealth and Development Office","false","2023-10-03","<p>The UK's policy is not to sponsor or support the issuing of any exploitation licences for deep sea mining projects unless and until there is sufficient scientific evidence about the potential impact on deep sea ecosystems, and strong enforceable environmental Regulations, Standards and Guidelines have been developed by the International Seabed Authority (ISA) and are in place. The UK's approach is both precautionary and conditional.</p><p>The Government commissioned an independent review from the British Geological Survey, the National Oceanography Centre, and Heriot-Watt University. The terms of reference included a review of minerals contained in seafloor deposits and how this compares to terrestrial resources, with discussion on future resource potential and knowledge gaps. The review was published in October 2022 and is available here: https://www.bgs.ac.uk/news/deep-sea-mining-evidence-review-published/</p>","Lord Ahmad of Wimbledon","2023-10-03T15:56:21.697Z","http://data.parliament.uk/resources/1662187/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-19","Deep Sea Mining","2","House of Lords","To ask His Majesty's Government, further to the remarks by Lord Mott on 13 September (HL Deb col 1011), what assessment they have made of the case for imposing a moratorium on all deep sea mining as part their “precautionary and conditional” approach to that policy area.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL10322"
"http://data.parliament.uk/resources/1537030","Foreign, Commonwealth and Development Office","false","2022-11-10","<p>The UK remains committed to making progress towards a two-state solution, resulting in a safe and secure Israel living alongside a viable and sovereign Palestinian State; based on 1967 borders with agreed land swaps, with Jerusalem as the shared capital of both states. We believe that negotiations will only succeed when they are conducted between Israelis and Palestinians, supported by the international community. We will continue to press the parties strongly on the need to refrain from taking actions which make peace more difficult. The UK continues to engage with the Israeli Government on human rights issues in the context of the occupation.</p>","Lord Ahmad of Wimbledon","2022-11-10T15:09:59.213Z","http://data.parliament.uk/resources/1537030/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-27","Palestinians: Human Rights","2","House of Lords","To ask His Majesty's Government what assessment they have made of the UN Special Rapporteur’s Report, Situation of human rights on the Palestinian territories occupied since 1967, published on 21 September, with particular reference to the Palestinian right to self-determination and the right of resistance to occupation.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL2984"
"http://data.parliament.uk/resources/1537032","Foreign, Commonwealth and Development Office","false","2022-11-14","<p>We regularly raise the issue of the high numbers of Palestinians killed and injured by Israeli Defence Forces in the West Bank and Gaza with the Israeli authorities. We encourage them to carry out swift, transparent and thorough investigations and, if wrongdoing is found, that those responsible be held to account. We will continue to stress the importance of the Israeli security forces providing appropriate protection to the Palestinian civilian population, particularly the need to protect children, and urge restraint in the use of live fire.</p>","Lord Ahmad of Wimbledon","2022-11-14T15:26:03.79Z","http://data.parliament.uk/resources/1537032/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-27","Rayan Suleiman","2","House of Lords","To ask His Majesty's Government what representations they plan to make to the government of Israel to support the investigation of the death of Rayan Suleiman, a Palestinian boy who died in Tequa in the West Bank after reportedly being chased by Israeli soldiers.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL2986"
"http://data.parliament.uk/resources/1537033","Foreign, Commonwealth and Development Office","false","2022-11-14","<p>The UK is clear that in all but the most exceptional of circumstances, demolitions and evictions are contrary to International Humanitarian Law. Our opposition to the demolition of Palestinian property and the evictions of Palestinians from their homes is long-standing. The practice causes unnecessary suffering to Palestinians and is harmful to efforts to promote peace. We repeatedly call on Israel to abide by its obligations under international law and have a regular dialogue with Israel on legal issues relating to the occupation.</p>","Lord Ahmad of Wimbledon","2022-11-14T12:10:48.177Z","http://data.parliament.uk/resources/1537033/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-27","Israel: Palestinians","2","House of Lords","To ask His Majesty's Government what steps they plan to take, if any, to prevent the forcible removal of Palestinians from Masafer Yatta, some of whom have deeds of ownership and have lived in the area prior to 1948.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL2987"
"http://data.parliament.uk/resources/1486759","Foreign, Commonwealth and Development Office","false","2022-07-19","<p>While we have not raised this specific case, we continue to call on Israel to abide by its obligations under international law and have a regular dialogue on legal issues relating to the occupation, including the treatment of Palestinian children. Officials from the British Embassy in Tel Aviv raise this issue regularly with the Israeli Ministry of Justice, stressing the importance that the authorities either charge or release detainees. We remain committed to working with Israel to secure improvements to the practices surrounding children in detention.</p>","Lord Ahmad of Wimbledon","2022-07-19T15:56:34.16Z","http://data.parliament.uk/resources/1486759/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-05","Mohammad Ghassan Ahmad Mansour","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 7 June (HL454), whether they have raised the specific case of Mohammed Ghassan Ahmad Mansour with the government of Israel.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL1509"
"http://data.parliament.uk/resources/1472316","Foreign, Commonwealth and Development Office","false","2022-07-05","<p>The UK continues to monitor the humanitarian situation in Gaza and the impact of Israel's movement and access restrictions on civilians. The UK has provided £2 million to UNICEF and over £27 million to United Nations Relief and Works Agency (UNRWA) in 2021 to help the most vulnerable people in Gaza, especially children to continue their education, meet their basic needs, and hopefully to fulfil their potential. We must continue to address immediate humanitarian needs in Gaza, and work towards a longer-term solution for recovery and reconstruction.</p>","Lord Ahmad of Wimbledon","2022-07-05T16:50:07.48Z","http://data.parliament.uk/resources/1472316/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-21","Gaza: Children and Young People","2","House of Lords","To ask Her Majesty's Government what assessment they have made of recent reports from Save the Children and Medical Aid for Palestine, which found that (1) four out of five children living in Gaza are suffering from depression, grief and fear following 15 years of Israeli blockade, and (2) those children and young people’s mental health was also linked to a lack of access to services, such as healthcare.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL1167"
"http://data.parliament.uk/resources/1472317","Foreign, Commonwealth and Development Office","false","2022-07-05","<p>We are aware of the report. We continue to urge thorough and transparent investigations into the deaths of Palestinian civilians, and call for restraint in the use of force. We are clear that in all but the most exceptional of circumstances, demolitions and forced evictions are contrary to International Humanitarian Law and we condemn any incidence of violence by settlers against Palestinians. On 22 June Minister Milling travelled to Israel and the Occupied Palestinian Territories (OPTs) where she discussed the increasing level of violence in the OPTs with Israeli Deputy Foreign Minister Roll.</p>","Lord Ahmad of Wimbledon","2022-07-05T16:50:20.477Z","http://data.parliament.uk/resources/1472317/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-21","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the United Nations Office for the Coordination of Humanitarian Affairs (UNOCHA) report UNOCHA Protection of Civilians Report 31 May – 13 June 2022, published on 17 June, which lists the (1) killings, (2) injuries, (3) raids, and (4) displacement, of Palestinian people by Israeli (a) forces, and (b) settlers, in the West Bank.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL1168"
"http://data.parliament.uk/resources/1470465","Foreign, Commonwealth and Development Office","false","2022-06-28","<p>We are monitoring developments at Masafer Yatta closely given the increased risk of the forced transfer of over 1000 Palestinians, and the demolition of their homes. The UK is clear that in all but the most exceptional of circumstances, demolitions and evictions are contrary to International Humanitarian Law. Our opposition to the demolition of Palestinian property and the evictions of Palestinians from their homes is long-standing. The practice causes unnecessary suffering to Palestinians and is harmful to efforts to promote peace. Minister Milling met with Palestinian families affected by the ongoing demolition and eviction orders at Masafer Yatta during her visit to the Occupied Palestinian Territories, and raised our concerns on the impact with Israeli Deputy Foreign Minister Roll on 22 June.</p>","Lord Ahmad of Wimbledon","2022-06-28T13:42:24.42Z","http://data.parliament.uk/resources/1470465/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-14","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 4 June (HL421), what representations they will make to the government of Israel to deter the expulsion of Palestinians from the Masafer Yatta area of the West Bank.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL957"
"http://data.parliament.uk/resources/1468755","Foreign, Commonwealth and Development Office","false","2022-06-22","<p>We are concerned about the security situation in Jerusalem and look to all parties to take steps to de-escalate tensions. Israel's extensive use of administrative detention, according to international law, should be used only when security makes this absolutely necessary. We repeatedly call on Israel to abide by its obligations under international law and have a regular dialogue with Israel on legal issues relating to the occupation, including the treatment of Palestinian children.</p>","Lord Ahmad of Wimbledon","2022-06-22T15:43:29.4Z","http://data.parliament.uk/resources/1468755/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-08","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Israel about the reported arrest of a Palestinian child by Israeli security forces in the West Bank on 29 May, for throwing rocks.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL801"
"http://data.parliament.uk/resources/1468321","Foreign, Commonwealth and Development Office","false","2022-06-22","<p>We are concerned about the security situation in Jerusalem and look to all parties to take steps to de-escalate tensions. Israel's extensive use of administrative detention, according to international law, should be used only when security makes this absolutely necessary. We repeatedly call on Israel to abide by its obligations under international law and have a regular dialogue on legal issues relating to the occupation, including the treatment of Palestinian children.</p>","Lord Ahmad of Wimbledon","2022-06-22T16:02:13.937Z","http://data.parliament.uk/resources/1468321/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-07","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Israel about the reported arrest of a Palestinian child by Israeli forces during this year’s Jerusalem flag march.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL740"
