"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/797558","Home Office","false","2017-12-04","<p>The Minister of State for Immigration replied to your correspondence on 29 November 2017.</p>","Great Yarmouth","Brandon Lewis",,"2017-12-04T17:29:51.96Z","http://data.parliament.uk/resources/797558/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-29","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when the Minister of State for Immigration plans to reply to the correspondence sent by the hon. Member for Nottingham North on 14 November 2017?","false","Biography information for Alex Norris","Nottingham North","Alex Norris","116521"
"http://data.parliament.uk/resources/797569","Department for Exiting the European Union ","false","2018-01-08","<p>We have now agreed with the EU that under reciprocal arrangements, the UK will continue to export an uprated UK State Pension and provide associated healthcare cover for UK nationals living in the EU who are covered by the Withdrawal Agreement.</p><p><br>This will include people who are of state pension age and those who are not yet at state pension age, once they start drawing their UK State Pension.</p><p><strong></strong><br><br></p>","Wycombe","Mr Steve Baker",,"2018-01-08T12:33:18.96Z","http://data.parliament.uk/resources/797569/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2017-11-29","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether UK pensioners living in EU countries will continue to get their state pension uprated after the UK has left the EU.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","116532"
"http://data.parliament.uk/resources/797570","Department for Transport","false","2017-12-06","<p>Rolling Stock is procured through a competitive process to achieve best value for money. The Government has been clear that bi-modes are likely to be more expensive than electric only trains, but do provide valuable flexibility. New diesels deliver an overall better environmental performance than existing diesel trains because they are subject to the latest emission standards but also offer the flexibility to operate in electric mode where there are electric wires.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-12-06T14:49:18.683Z","http://data.parliament.uk/resources/797570/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-11-29","Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the (a) cost and (b) effect on the environment of the development of bi-modal trains?","false","Biography information for Alex Norris","Nottingham North","Alex Norris","116533"
"http://data.parliament.uk/resources/797571","Department for Transport","false","2017-12-06","<p>It is the responsibility for the operator of the East Midlands franchise to ensure the trains which are currently operated on the Midland Mainline meet modern accessibility standards by 2020. Any trains being introduced on to the line must also be built or modified to be compliant with those standards.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-12-06T14:52:03.693Z","http://data.parliament.uk/resources/797571/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-11-29","Midland Main Line: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, whether all rolling stock on the Midlands Mainline will be compliant with modern accessibility standards by 1 January 2020.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","116534"
"http://data.parliament.uk/resources/795811","Department for Transport","false","2017-12-06","<p>Taxi and private hire vehicle (PHV) services must be accessible to those who rely upon them, and disability awareness training can be effective in equipping drivers with the skills and knowledge to provide all passengers with the assistance they require. The Department is currently considering the responses to the consultation on the draft Accessibility Action Plan which will inform the updated Best Practice Guidance for taxi and PHV licensing authorities. It is the Department’s expectation that the guidance will include a recommendation that authorities should use their existing powers to require prospective drivers to complete disability awareness and equality training.</p><p>There are however no existing powers to give this guidance statutory status.</p><p> </p><p>I announced in a Westminster Hall debate that I would be setting up a working group to consider current issues concerning taxi and PHV licensing. That group will report its findings to me in the new year.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-12-06T17:41:20.863Z","http://data.parliament.uk/resources/795811/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-11-28","Taxis: Disability","1","House of Commons","To ask the Secretary of State for Transport, if will issue statutory guidance to licensing authorities requiring disability equality training as a license condition for all drivers.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","116150"
"http://data.parliament.uk/resources/789242","Department for Digital, Culture, Media and Sport","false","2017-11-27","<p>Sport England devised and funded the City of Football pilot project. Over the two years of the project (2014-2016), Sport England reported the very positive effect it had on the city of Nottingham. The objective to encourage more people from all backgrounds to play football was achieved with 55% of participants coming from the target audience of 14-25 years, 38% from black and ethnic minorities and 22% from our disabled community. Overall there was greater parity between male and female participants.</p><p> </p><p>Sport England also saw community based organisations get closer to the planning and decision making process of how football can be delivered, and highlighted the important contribution of new industries involvement in the delivery of sport and physical activity. This included organisations from the world of gaming and performing arts. Further information and a final report is available on the City of Football website at http://www.city-of-football.uk</p><p> </p><p>Sport England have taken lessons learned from the pilot to help inform the selection of their new Local Delivery Pilots https://www.sportengland.org/our-work/local-delivery/investing-in-local-areas/ and to introduce certain conditions to the Football Association’s 2017-21 Award for grassroots football development.</p><p> </p><p>Sport England has no plans to extend the project. It was part of a wider programme of investment into existing activity to develop the grassroots game, including funding new facilities, running community programmes and working with partners such as the Football Association, Premier League and the Football Foundation.</p>","Chatham and Aylesford","Tracey Crouch","113094","2017-11-27T14:55:55.353Z","http://data.parliament.uk/resources/789242/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-14","Football: Nottingham","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans she has to extend the City of Football scheme following the two-year pilot in Nottingham.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","113093"
"http://data.parliament.uk/resources/789243","Department for Digital, Culture, Media and Sport","false","2017-11-27","<p>Sport England devised and funded the City of Football pilot project. Over the two years of the project (2014-2016), Sport England reported the very positive effect it had on the city of Nottingham. The objective to encourage more people from all backgrounds to play football was achieved with 55% of participants coming from the target audience of 14-25 years, 38% from black and ethnic minorities and 22% from our disabled community. Overall there was greater parity between male and female participants.</p><p> </p><p>Sport England also saw community based organisations get closer to the planning and decision making process of how football can be delivered, and highlighted the important contribution of new industries involvement in the delivery of sport and physical activity. This included organisations from the world of gaming and performing arts. Further information and a final report is available on the City of Football website at http://www.city-of-football.uk</p><p> </p><p>Sport England have taken lessons learned from the pilot to help inform the selection of their new Local Delivery Pilots https://www.sportengland.org/our-work/local-delivery/investing-in-local-areas/ and to introduce certain conditions to the Football Association’s 2017-21 Award for grassroots football development.</p><p> </p><p>Sport England has no plans to extend the project. It was part of a wider programme of investment into existing activity to develop the grassroots game, including funding new facilities, running community programmes and working with partners such as the Football Association, Premier League and the Football Foundation.</p>","Chatham and Aylesford","Tracey Crouch","113093","2017-11-27T14:55:55.4Z","http://data.parliament.uk/resources/789243/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-14","Football: Nottingham","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the effect of City of Football status on Nottingham.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","113094"
"http://data.parliament.uk/resources/789244","Department for Digital, Culture, Media and Sport","false","2017-11-27","<p>We work closely with the Department for Education on a wide range of issues including children’s and young person’s sport. This includes the Ministerial School Sport Board, which I attend along with the Minister of State for Children and Families and the Parliamentary Under-Secretary of State for Public Health and Primary Care. Through the primary PE and sport premium, the government has invested over £600m of ring-fenced funding to primary schools to improve PE and sport since 2013. By using revenue from the soft drinks industry levy, we have doubled the premium funding from £160m to £320m a year. This funding is providing directly to schools to make additional and sustainable improvements to the quality of PE and sport they offer.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-11-27T15:19:56.49Z","http://data.parliament.uk/resources/789244/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-14","Sports: Schools","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how her Department is working with the Department for Education to increase organised sport in schools.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","113090"
"http://data.parliament.uk/resources/789245","Department for Digital, Culture, Media and Sport","false","2017-11-27","<p>Government’s strategy ‘Sporting Future: A New Strategy for An Active Nation’ and Sport England’s strategy ‘Towards an Active Nation’ highlight the importance of focusing on groups that are particularly unlikely to take part in sport and physical activity, such as women and girls and some Black and Minority Ethnic (BAME) groups. It places a clear emphasis on putting the customer first and there are some innovative programmes to encourage female and BAME participation in sport, such as the This Girl Can Swim campaign.</p><p> </p><p>But as the Government’s sport strategy makes clear, participation is not just about playing sport, and the &quot;Sports Governance Code&quot;, launched in October 2016, seeks to ensure the very highest standards of governance across all sport bodies that receive public money, including in terms of diversity, and aims to help the sport sector to be more inclusive and welcoming to all. If sports bodies do not adhere to the code and cannot demonstrate full commitment to becoming compliant with its requirements they will not be eligible to receive public funding.</p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2017-11-27T16:58:12.713Z","http://data.parliament.uk/resources/789245/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-14","Sports","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans she has to encourage female and BAME involvement in organised sport.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","113091"
"http://data.parliament.uk/resources/789246","Department for Digital, Culture, Media and Sport","false","2017-11-27","<p>According to the most recent data from Sport England's Active Lives Survey which covers the period May 2016 to May 2017, 5.1% of adults in England aged 16+, or 2.3 million adults, played football at least twice in the last 28 days. Of these participants 9.2% (212,000) are women and 90.8% (2.1 million) are men. 12.8% (294,000) of participants are South Asian, 3.2% (74,000) of participants are Black, 0.7% (16,000) of participants are Chinese, 2.5% (58,000) of participants are mixed race, and 1.8% (41,000) of participants are defined as 'Other ethnic group'. Data from the Active Lives Survey covers England only.</p><p> </p><p>In Nottinghamshire, 4.8% of adults aged 16+, or 45,000 adults, have played football at least twice in the last 28 days. Of these participants, 8.0% (3,600) are women and 92.0% (41,100) are men. Due to sample sizes it is not possible to provide a breakdown in terms of ethnicity.</p><p> </p><p>Historical data on participation rates from the Active People Survey is available at the following links:</p><p> </p><p><a href="https://www.sportengland.org/research/about-our-research/active-people-survey/" target="_blank">https://www.sportengland.org/research/about-our-research/active-people-survey/</a></p><p> </p><p><a href="http://activepeople.sportengland.org" target="_blank">http://activepeople.sportengland.org</a>/</p><p> </p><p>The Active People Survey covered the period from 2006 to 2016 and is no longer in use. The data is not comparable with data from the Active Lives Survey because the two surveys use different methodologies and questions.</p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2017-11-27T14:53:51.613Z","http://data.parliament.uk/resources/789246/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-14","Football","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of people played football regularly in (a) the UK and (b) Nottinghamshire in each of the last three years; and what proportion of those people were (i) female and (ii) BAME.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","113092"
