"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1156295","Foreign and Commonwealth Office","false","2019-11-04","<p>​We are aware of very worrying allegations that white phosphorous has been used against civilians in Syria. It is important that the full facts are established. The UN Commission of Inquiry has responsibility for investigating alleged violations of international law in Syria. We have repeatedly called on all parties to uphold their obligations under International Humanitarian Law which prohibits attacks against civilians irrespective of the weapon used.</p>","Lord Ahmad of Wimbledon",,"2019-11-04T16:49:24.46Z","http://data.parliament.uk/resources/1156295/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-24","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the reported use of white phosphorus against the Kurds by the government of Turkey.","false","Biography information for Lord Blencathra","Lord Blencathra","HL381"
"http://data.parliament.uk/resources/1156296","Foreign and Commonwealth Office","false","2019-11-04","<p>Turkey is and will remain an important NATO member and ally. We are in close consultation with international partners and multilateral bodies, including NATO, on the situation in north-east Syria. Turkey briefed NATO allies on its operation on 16 October and the Defence Secretary discussed the situation in north-east Syria with other NATO Defence Ministers last week. We have made clear to Turkey our serious concerns about alleged violations of international humanitarian law committed during the Turkish military operation in north-east Syria.</p>","Lord Ahmad of Wimbledon",,"2019-11-04T12:15:22.14Z","http://data.parliament.uk/resources/1156296/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-24","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government what consideration they have given to consulting other NATO members about expelling Turkey for reportedly committing war crimes.","false","Biography information for Lord Blencathra","Lord Blencathra","HL382"
"http://data.parliament.uk/resources/1156298","Ministry of Defence","false","2019-10-31","<p>The Ministry of Defence has not previously placed a formal obligation upon contractors providing services in operational theatres to provide support to local employees who might face increased risk as a result of their association with the UK Armed Forces.</p><p>Under the new approach, the requirement for contractors to do so will be included within the Statements of Requirement for services where the Department has assessed that individuals recruited locally by the contractor could be at risk of being intimidated as a result of their association with UK Armed Forces such as the provision of interpreter support in countries including, but not limited to, Afghanistan. The Ministry of Defence would expect that any contractor working in these locations would undertake a range of measures that would effectively mitigate threats to employees. The cost of any such measures would be included in the costs charged to the Ministry of Defence.</p>","Baroness Goldie",,"2019-10-31T13:48:42.137Z","http://data.parliament.uk/resources/1156298/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-10-24","Afghanistan: Armed Forces","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Goldie on 22 October (HL21, previously HL18069), what is the new policy relating to threats to and intimidation of interpreters in theatre in Afghanistan; and how it differs from the previous policy.","false","Biography information for Baroness Coussins","Baroness Coussins","HL383"
"http://data.parliament.uk/resources/1156299","Department for Exiting the European Union ","false","2019-11-05","<p>In the new Northern Ireland/Ireland Protocol, Northern Ireland will only be aligning with those EU rules on goods necessary to remove the need for regulatory checks at the land border. Goods and agricultural products entering Northern Ireland will need to be compliant with the rules of the regulatory zone. Northern Ireland will remain in the UK customs territory but will apply EU customs rules, which are well understood by businesses in Northern Ireland that already trade with the Rest of the World.</p><p>The Government has made clear commitments to ensure unfettered access for Northern Ireland businesses to the whole UK internal market. Some practical information will need to be provided electronically on movement of goods West-East, but Northern Ireland will have tariff-free access to the whole UK market.</p><p> </p>","Lord Callanan",,"2019-11-05T16:56:25.323Z","http://data.parliament.uk/resources/1156299/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-10-24","Customs: Northern Ireland","2","House of Lords","To ask Her Majesty's Government (1) how, and (2) which, goods and agricultural products will be treated differently (a) in, and (b) from, Northern Ireland as a result of Northern Ireland (i) remaining in the EU Single Market, and (ii) implementing EU Customs protocols, as outlined in the latest EU Withdrawal Agreement.","false","Biography information for Lord Empey","Lord Empey","HL384"
"http://data.parliament.uk/resources/1156300","Department for Exiting the European Union ","false","2019-11-05","<p>The department has engaged extensively with representatives of businesses, industry groups and trade unions from Northern Ireland. This includes through the government’s Alternative Arrangements Business Advisory Group and Technical Advisory Group. Ministers are continuing to engage with representatives from all sectors of the Northern Ireland economy.</p><p>We also liaised extensively with Northern Ireland Civil Service and the Police Service of Northern Ireland as we developed the UK’s negotiating position on the NI border.</p><p> </p>","Lord Callanan",,"2019-11-05T16:56:54.843Z","http://data.parliament.uk/resources/1156300/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-10-24","Brexit: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what consultation they undertook in regard to Northern Ireland's interests before finalising the latest the EU Withdrawal Agreement.","false","Biography information for Lord Empey","Lord Empey","HL385"
"http://data.parliament.uk/resources/1156302","Department for Business, Energy and Industrial Strategy","false","2019-10-31","<p>The Smart Export Guarantee (SEG) will require licensed suppliers with 150,000 and over domestic customers to provide at least one tariff offer to any eligible exporter, they are free to offer more than one tariff. Other suppliers may participate on a voluntary basis.</p><p>Suppliers will not be required to offer different tariffs for each technology type. In keeping SEG requirements as simple as possible, suppliers will have maximum flexibility to build on it, adapt and innovate – for example by tailoring tariffs to appeal to owners of various types of small-scale generation, as well as wider smart infrastructure such as electric vehicles and domestic-scale storage systems.</p>","Lord Duncan of Springbank",,"2019-10-31T14:21:33.183Z","http://data.parliament.uk/resources/1156302/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-24","Renewable Energy: Smart Export Guarantee","2","House of Lords","To ask Her Majesty's Government, further to their announcement in June that the Smart Export Guarantee (SEG) will come into force from 1 January 2020 and that there will be five eligible low-carbon technology types for the proposed SEG Tariff, namely solar photovoltaic, wind, micro combined heat and power, and hydro and anaerobic digestion, whether eligible utilities will be required to offer a single SEG Tariff to community generators, regardless of generation type; or whether they will be required to offer one tariff for each technology type.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL386"
"http://data.parliament.uk/resources/1156303","Department for Business, Energy and Industrial Strategy","false","2019-10-31","<p>My rt. hon. Friend Mr Chancellor of the Exchequer announced in his Spring Statement on 13 March 2019 that the Government had launched an independent review to assess and make recommendations on our future frameworks for international collaboration. On 26 March 2019, my hon. Friend the Minister of State for Universities, Science, Research and Innovation commissioned Professor Sir Adrian Smith to provide independent advice on the design of future UK funding schemes for international collaboration. The report was received in the summer and we will publish the response as soon as possible.</p><p> </p>","Lord Duncan of Springbank",,"2019-10-31T13:41:10.037Z","http://data.parliament.uk/resources/1156303/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-24","Design of UK Funding Schemes for European and International Collaboration Review","2","House of Lords","To ask Her Majesty's Government when they (1) received, and (2) will publish, the report by Sir Adrian Smith and Prof. Graeme Reid Future frameworks for international collaboration on research and innovation.","false","Biography information for Lord Fox","Lord Fox","HL387"
"http://data.parliament.uk/resources/1156304","Treasury","false","2019-11-05","<p>Approximately 1 million coins were minted in October to mark the UK’s exit from the European Union, in addition to 1,000 trial coins that were struck before March 29.</p><p> </p><p>Coins bearing these dates will now be recycled and the value from the materials will be recouped by the Exchequer.</p><p> </p><p>The cost of minting these coins is commercially sensitive.</p>","The Earl of Courtown",,"2019-11-05T14:29:20.943Z","http://data.parliament.uk/resources/1156304/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-10-24","Coinage","2","House of Lords","To ask Her Majesty's Government how many 50p coins were minted to mark the exit of the UK from the EU on (1) 29 March, and (2) 31 October; what was the cost of those operations; and what has been done with the coins so minted.","false","Biography information for Lord Hannay of Chiswick","Lord Hannay of Chiswick","HL388"
"http://data.parliament.uk/resources/1156305","Department for Environment, Food and Rural Affairs","false","2019-11-05","<p>Tobacco packaging is covered by the current producer responsibility regulations, which require companies to recycle a proportion of the packaging waste they place on the market. They will also be subject to the forthcoming extended producer responsibility scheme for packaging which will cover the full net costs of managing packaging at its end of life, including litter, expected to be introduced in 2023.</p><p> </p><p>In the Resources and Waste Strategy, we committed to looking into and consulting on extended producer responsibility for five new waste-streams by 2025, and consulting on two of these by 2022. We have currently identified our five priority waste-streams as: textiles, fishing gear, certain products in construction and demolition, bulky waste, and vehicle tyres. This list is not fixed and does not exclude the potential to review and consult on Extended Producer Responsibility (EPR) for other waste streams if these are identified as being of equal or higher priority.</p><p> </p><p>The EU’s Single-Use Plastics Directive includes measures to implement an EPR scheme for tobacco products with filters, and filters marketed for use in combination with tobacco products, which should cover the costs of awareness raising, data gathering and litter clean-up of these products.</p><p> </p><p>It is the Government’s ambition to use the opportunity of leaving the EU to refresh and renew our environmental policy. An assessment of the legislative work required to transpose the Single-Use Plastics Directive is currently being undertaken.</p>","Lord Gardiner of Kimble","HL390","2019-11-05T17:23:51.953Z","http://data.parliament.uk/resources/1156305/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-24","Tobacco: Litter","2","House of Lords","To ask Her Majesty's Government whether the tobacco industry operating in the UK is covered by the EU Directive 94/62/EC on Packaging and Packaging Waste and its subsequent revisions; and what assessment they have made of the effectiveness of that Directive on addressing smoking-related litter.","false","Biography information for Lord Hanningfield","Lord Hanningfield","HL389"
"http://data.parliament.uk/resources/1156306","Department for Environment, Food and Rural Affairs","false","2019-11-05","<p>Tobacco packaging is covered by the current producer responsibility regulations, which require companies to recycle a proportion of the packaging waste they place on the market. They will also be subject to the forthcoming extended producer responsibility scheme for packaging which will cover the full net costs of managing packaging at its end of life, including litter, expected to be introduced in 2023.</p><p> </p><p>In the Resources and Waste Strategy, we committed to looking into and consulting on extended producer responsibility for five new waste-streams by 2025, and consulting on two of these by 2022. We have currently identified our five priority waste-streams as: textiles, fishing gear, certain products in construction and demolition, bulky waste, and vehicle tyres. This list is not fixed and does not exclude the potential to review and consult on Extended Producer Responsibility (EPR) for other waste streams if these are identified as being of equal or higher priority.</p><p> </p><p>The EU’s Single-Use Plastics Directive includes measures to implement an EPR scheme for tobacco products with filters, and filters marketed for use in combination with tobacco products, which should cover the costs of awareness raising, data gathering and litter clean-up of these products.</p><p> </p><p>It is the Government’s ambition to use the opportunity of leaving the EU to refresh and renew our environmental policy. An assessment of the legislative work required to transpose the Single-Use Plastics Directive is currently being undertaken.</p>","Lord Gardiner of Kimble","HL389","2019-11-05T17:23:51.907Z","http://data.parliament.uk/resources/1156306/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-24","Tobacco: Litter","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the inclusion of the UK tobacco industry in any extended producer-responsibility regime to address smoking related litter.","false","Biography information for Lord Hanningfield","Lord Hanningfield","HL390"
