"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/173398","Foreign and Commonwealth Office","true","2015-01-19","<p>We regularly raise the issue of religious freedom in bilateral discussions with the Turkish government. In early January 2015, Her Majesty´s Ambassador to Turkey met with the Head of the Diyanet (Presidency of Religious Affairs in Turkey) to discuss religious freedom. In 2014, we organised a round table with religious groups in Istanbul with the Archbishop of Canterbury. Our embassy in Ankara has regular meetings with religious groups and civil society to discuss strengthening freedom of religion in Turkey. The 2014 European Commission Annual Progress report on Turkey noted the need for comprehensive reform of legislation on freedom of thought, conscience and religion, and application of this legislation, in line with European Court of Human Rights rulings, Council of Europe recommendations and EU standards. We support this assessment and will continue to work closely with Turkey, EU Member States, and with the European institutions, to encourage further reforms, including on religious freedom, that will continue to underpin Turkey’s accession process.</p>","Aylesbury","Mr David Lidington","2015-01-19T16:46:49.657Z","2015-01-19T16:56:26.693Z","http://data.parliament.uk/resources/173398/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/173398/answer","Monmouth","David T. C. Davies","http://data.parliament.uk/resources/173398/answer/previousversion/39095","1545","http://data.parliament.uk/members/1545","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-13","Turkey","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he plans to take to encourage the consolidation of developments in religious freedom in Turkey.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","220606"
"http://data.parliament.uk/resources/173399","Foreign and Commonwealth Office","false","2015-01-19","<p>The promotion and protection of the right to freedom of religion or belief is one of the UK’s human rights priorities. We actively raise individual cases and work to combat discriminatory legislation and practices through multilateral systems and targeted project work.</p><p>As an example of our bilateral work, the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron) has raised our concerns regarding misuse of blasphemy laws in Pakistan with Prime Minister Nawaz Sharif on several occasions, most recently in December 2014. The Secretary of State for Foreign and Commonwealth Affairs my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) raised our concerns with Prime Minister Nawaz Sharif on 13 November. The Parliamentary-Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr Ellwood), also raised the misuse of these laws with Pakistan’s High Commissioner to the UK in October.</p><p>We are active in our project work in a wide range of countries and we will continue to be active bilaterally, multilaterally, through project work and in providing training to our staff to tackle religious persecution internationally.</p>","Aylesbury","Mr David Lidington","2015-01-19T15:55:28.063Z",,"http://data.parliament.uk/resources/173399/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/173399/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-13","Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to promote freedom of religion internationally.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","220566"
"http://data.parliament.uk/resources/173400","Foreign and Commonwealth Office","false","2015-01-20","<p>I refer the right hon. Member to my answer of 27 November 2014 (<a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=215726" target="_blank">PQ 215726</a>).</p>","East Devon","Mr Hugo Swire","2015-01-20T14:54:36.333Z",,"http://data.parliament.uk/resources/173400/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/173400/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-13","Kashmir","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to encourage an end to clashes between Indian and Pakistani troops in Kashmir.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","220570"
"http://data.parliament.uk/resources/173401","Foreign and Commonwealth Office","false","2015-01-20","<p>The UK and the Republic of Korea (ROK) are close partners and regularly discuss matters relating to the Korean Peninsula, as well as broader international security concerns. The most recent Ministerial discussions were on 3 December 2014, when the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), held strategic talks with the ROK Foreign Minister, Yun Byung-se. These talks covered a range of issues including international security. The Foreign Secretary made clear during these discussions our concern that the Democratic People’s Republic of Korea continues to advance its nuclear and ballistic missile programmes. Separately, the ROK is one of a range of international partners with which we have engaged to help protect the UK and British businesses from cyber attacks. The Government is also working closely with industry to address the threat and impact of cyber attacks, as part of the UK Cyber Security Strategy.</p>","East Devon","Mr Hugo Swire","2015-01-20T14:47:35.147Z",,"http://data.parliament.uk/resources/173401/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/173401/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-13","North Korea","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions the Government has had with the South Korean authorities about (a) North Korean progress towards viable nuclear weapons and (b) protecting UK companies from North Korean hacking.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","220567"
"http://data.parliament.uk/resources/173402","Foreign and Commonwealth Office","false","2015-01-16","<p>The UK fully supports the statements made by the United Nations Secretary-General and the UN High Commissioner for Human Rights which strongly condemned the recent killing of civilians by the terrorist group Boko Haram in Baga, Nigeria. Boko Haram continues to wreak havoc across North East Nigeria, causing suffering in communities of different faiths and ethnicities. As I set out in my answer to the Honourable Member for Brent Central (Sarah Teather)'s Urgent Question on 12 January (Hansard Column 601), the UK has taken an active role in leading international support to Nigeria in its fight against Boko Haram, alongside other international partners, including the UN. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) also discussed the situation with Secretary Kerry on 15 January 2015.</p>","East Devon","Mr Hugo Swire","2015-01-16T13:46:41.337Z",,"http://data.parliament.uk/resources/173402/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/173402/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-13","Nigeria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will raise at the UN the recent killings by Boko Haram in Baga and surrounding villages in Nigeria.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","220541"
"http://data.parliament.uk/resources/173403","Foreign and Commonwealth Office","false","2015-01-21","<p>Morocco is not listed by the UN as the administering Power of Western Sahara and has not therefore transmitted information on the territory in accordance with Article 73e of the charter of the UN.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-21T14:21:58.7Z",,"http://data.parliament.uk/resources/173403/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/173403/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-13","Western Sahara","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on reports made to the UN by Morocco as required of an administering power of Western Sahara.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","220646"
"http://data.parliament.uk/resources/173404","Foreign and Commonwealth Office","false","2015-01-19","<p>Under the Treaty of Guarantee the three Guarantor Powers - UK, Turkey and Greece - guarantee the independence, territorial integrity and security of the Republic of Cyprus. If the Treaty provisions are breached, Article IV provides for the three Guarantor powers to consult. The UK meets its current obligations under the Treaty through supporting the UN-facilitated settlement process, which is aimed at achieving a bizonal, bicommunal federation with political equality as defined by the relevant Security Council resolutions.</p>","Aylesbury","Mr David Lidington","2015-01-19T16:12:01.627Z",,"http://data.parliament.uk/resources/173404/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/173404/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-13","Cyprus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's obligations are as a guarantor of the 1960 Treaty of Guarantee in relation to Cyprus.","false","Biography information for Sir George Howarth","Knowsley","Mr George Howarth","220624"
"http://data.parliament.uk/resources/173406","Foreign and Commonwealth Office","false","2015-01-20","<p>We deplore all discrimination against religious minorities and constraints on their freedom to practise their faith. Foreign Office Ministers have been clear with Egyptian interlocutors throughout recent events in Egypt that the freedom of religious belief needs to be protected and that the ability to worship in peace is a vital component of a democratic society. UK officials raised the importance of freedom of religion with Egyptian Deputy Assistant Minister for Human Rights, Dr Mahy Abdel Latif on 14 January 2015.</p><p>The UK Government welcomed the comments made by President al-Sisi at Al-Azhar University on 1 January and at the Coptic Cathedral in Cairo on 6 January on his commitment to religious tolerance. We also welcome the protection for religious belief enshrined in the Egyptian constitution. We urge to Egyptian Government to ensure that those rights are implemented.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-20T15:16:50.887Z",,"http://data.parliament.uk/resources/173406/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/173406/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-13","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he plans to take to encourage better protection of religious minorities in Egypt.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","220608"
"http://data.parliament.uk/resources/173407","Foreign and Commonwealth Office","true","2015-01-16","<p>Five British nationals have reported their involvement in incidents caused by Boko Haram. However, we believe that more than 4,000 people were killed last year by Boko Haram, primarily in north-east Nigeria, but also in terrorist attacks throughout the country. The United Nations estimates that more than 1.5 million people have been displaced by Boko Haram’s terrorist activities.</p><p>As reflected in Travel Advice, terrorist groups in Nigeria, including Boko Haram, continue to pose a significant threat to British nationals and British interests in parts of the country. We believe that the terrorist group Ansaru are responsible for the murder of at least nine foreign hostages, including two British nationals in separate incidents in Nigeria in 2012 and in 2013. The UK has made clear our commitment to standing by Nigeria in its fight against terrorism.</p>","East Devon","Mr Hugo Swire","2015-01-16T13:22:50.943Z","2015-01-16T13:53:35.257Z","http://data.parliament.uk/resources/173407/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/173407/answer","Rochford and Southend East","James Duddridge","http://data.parliament.uk/resources/173407/answer/previousversion/38835","1559","http://data.parliament.uk/members/1559","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-13","Nigeria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many incidents caused by Boko Haram in Nigeria involved British citizens in the last five years.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","220630"
"http://data.parliament.uk/resources/172980","Foreign and Commonwealth Office","false","2015-01-19","The British Government supports freedom of expression and of the media. We do not support censorship of broadcasters, Russian or otherwise. The informal discussion paper, which we and other EU partners have supported, does not advocate media censorship, but proposes a coordinated response to Russian disinformation. The paper makes clear that rules designed to promote objective broadcast media reporting and transparency of interests, and to prevent incitement of hatred or propagation of violence and war, with due respect to freedom of expression must be observed, and complaints investigated by regulators.",,"Baroness Anelay of St Johns","2015-01-19T16:54:47.46Z",,"http://data.parliament.uk/resources/172980/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/172980/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-12","Russia","2","House of Lords","To ask Her Majesty’s Government whether, and if so, why, they have supported an informal paper calling for European Union member states' media regulators to censor Russian broadcasters and arguing that the European Union should aim to influence behaviour and attitudes amongst key audiences.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL4052"
