"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/834600","HM Treasury","false","2018-02-09","<p>The Government’s Childcare offer targets greater levels of support at those on lower incomes, but also offers support to parents with middle and higher incomes, who may also struggle with the cost of childcare.</p><p> </p><p>Childcare costs are taken into account when Universal Credit and tax credits are calculated, and these benefits offer more generous support with childcare costs (up to 70% under tax credits or up to 85% under Universal Credit) than Tax-Free Childcare to families on lower incomes.</p><p> </p><p>Parents who receive tax credits or Universal Credit can choose whether to continue receiving those benefits or to apply for Tax-Free Childcare.</p><p> </p><p>More information on the help that parents can get with childcare costs can be found at <a href="https://www.gov.uk/help-with-childcare-costs" target="_blank">https://www.gov.uk/help-with-childcare-costs</a>.</p>","South West Norfolk","Elizabeth Truss",,"2018-02-09T13:59:26.623Z","http://data.parliament.uk/resources/834600/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-02-01","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reasons low earning families are not able to claim working tax credits or universal credit if they are using tax-free childcare.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","126048"
"http://data.parliament.uk/resources/821463","HM Treasury","false","2018-01-22","<p>As announced at Autumn Budget 2017, the government will carefully consult on how to tackle non-compliance with the off-payroll working rules in the private sector, to ensure individuals who work like employees are taxed like employees, even if they work through their own company. The timing of the consultation will be announced in due course.</p><p> </p><p>This consultation will draw on the experience of recent reform in the public sector, including through external research already commissioned by the government and due to be published in 2018, and will seek the views of people and organisations who would implement any change.</p>","Central Devon","Mel Stride","122383","2018-01-22T14:51:53.17Z","http://data.parliament.uk/resources/821463/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-12","Off-payroll Working","1","House of Commons","To ask Mr Chancellor of the Exchequer, what progress has been made by his Department on its proposed consultation on off-payroll working rules in the private sector; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","122381"
"http://data.parliament.uk/resources/821464","HM Treasury","false","2018-01-22","<p>Falling within the off-payroll tax rules does not change an individual’s status for employment rights, as there is no direct link between employment taxes and these rights. In response to the Matthew Taylor review of Employment Practices in the Modern Economy, the Government will consult on the rules that determine an individual’s employment status for both employment rights and tax.</p>","Central Devon","Mel Stride",,"2018-01-22T14:47:49.023Z","http://data.parliament.uk/resources/821464/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-12","Off-payroll Working","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make it his policy to review entitlement to employee benefits as part of his Department's proposed consultation on off-payroll working rules in the private sector.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","122382"
"http://data.parliament.uk/resources/821465","HM Treasury","false","2018-01-22","<p>As announced at Autumn Budget 2017, the government will carefully consult on how to tackle non-compliance with the off-payroll working rules in the private sector, to ensure individuals who work like employees are taxed like employees, even if they work through their own company. The timing of the consultation will be announced in due course.</p><p> </p><p>This consultation will draw on the experience of recent reform in the public sector, including through external research already commissioned by the government and due to be published in 2018, and will seek the views of people and organisations who would implement any change.</p>","Central Devon","Mel Stride","122381","2018-01-22T14:51:53.233Z","http://data.parliament.uk/resources/821465/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-12","Off-payroll Working","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will ensure that his Department's proposed consultation on off-payroll working rules in the private sector includes proactive consultation with UK businesses, people and organisations directly affected by those rules.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","122383"
"http://data.parliament.uk/resources/821466","HM Treasury","false","2018-01-22","<p>HM Revenue and Customs (HMRC)’s Check Employment Status for Tax (CEST) service has been tested for accuracy against known case law and settled cases. It provides an answer for 85 percent of uses, and HMRC will stand by the result given unless a compliance check finds the information provided isn’t accurate.</p><p> </p><p>Feedback from customers shows the CEST service is helping to ensure that, for most situations, decisions on whether a worker is in scope of the intermediaries legislation (known as IR35) are simple and quick. HMRC will continue to work with customers to enhance the service, and holds tax guidance on employment status under review.</p>","Central Devon","Mel Stride",,"2018-01-22T14:48:55.723Z","http://data.parliament.uk/resources/821466/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-12","Off-payroll Working","1","House of Commons","To ask Mr Chancellor of the Exchequer,  if he will prioritise a review of the accuracy of the IR35 Digital Tool known as CEST as part of his Department's proposed consultation on off-payroll working rules in the private sector.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","122384"
"http://data.parliament.uk/resources/808804","HM Treasury","false","2017-12-21","<p>The remit of the Financial Ombudsman Services (FOS) is a matter for the Financial Conduct Authority, which is operationally independent of Government. The FCA indicated in the April 2017 Feedback Statement on their Mission consultation that they intend to consult on widening the remit of the FOS.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-12-21T10:52:20.393Z","http://data.parliament.uk/resources/808804/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-12-18","Bank Services: Small Businesses","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make it his policy to expand the role of the Financial Services Ombudsman to allow all small and medium sized businesses to make complaints on banking services.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","119913"
"http://data.parliament.uk/resources/808892","HM Treasury","false","2017-12-21","<p>The Government established an independent Financial Policy Committee (FPC) to identify, monitor and take action to remove or reduce systemic risks with a view to protecting and enhancing the resilience of the UK financial system. In March 2017 the FPC judged the appropriate Tier 1 capital requirement for the UK banking system, in aggregate and net of any countercyclical capital buffer, to be 13.5% of risk-weighted assets, as currently measured. The FPC’s judgement of the appropriate level of capital for the banking system was calibrated such that banks could absorb the cumulative losses in historical stress episodes and continue to provide essential services to the real economy.</p><p> </p><p>The Government is supporting lending to SMEs in a variety of ways, including: establishing the British Business Bank to make finance markets work better for small businesses; supporting challenger banks; introducing a bespoke regime for peer-to-peer lending; and structural interventions such as the bank referral scheme and the SME credit data sharing scheme.</p><p> </p>","North East Cambridgeshire","Stephen Barclay",,"2017-12-21T11:05:51.41Z","http://data.parliament.uk/resources/808892/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-12-18","Banks: Capital Investment","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will conduct an inquiry into the effect on the viability of small to medium sized business of banks’ efforts to improve their own capital ratios.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","120001"
"http://data.parliament.uk/resources/808923","HM Treasury","false","2017-12-20","<p>Expenditure on training to maintain or update existing skills, including digital skills, is already tax deductible for self-employed individuals when it is wholly and exclusively for the purposes of the business.</p><p> </p><p>As announced at Autumn Budget 2017, the government will consult in 2018 on extending the scope of tax relief currently available to employees and the self-employed for work-related training costs. This consultation will cover the tax treatment of new skills.</p>","Central Devon","Mel Stride","120033","2017-12-20T17:20:26.323Z","http://data.parliament.uk/resources/808923/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-12-18","Self-employed: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will establish a new tax allowance covering digital training costs incurred by self-employed businesses.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","120032"
"http://data.parliament.uk/resources/808924","HM Treasury","false","2017-12-20","<p>Expenditure on training to maintain or update existing skills, including digital skills, is already tax deductible for self-employed individuals when it is wholly and exclusively for the purposes of the business.</p><p> </p><p>As announced at Autumn Budget 2017, the government will consult in 2018 on extending the scope of tax relief currently available to employees and the self-employed for work-related training costs. This consultation will cover the tax treatment of new skills.</p>","Central Devon","Mel Stride","120032","2017-12-20T17:20:26.277Z","http://data.parliament.uk/resources/808924/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-12-18","Self-employed: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will bring forward proposals to allow tax-deductions for training courses for the self-employed that develop (a) digital training and (b) other new skills.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","120033"
"http://data.parliament.uk/resources/805109","HM Treasury","false","2017-12-20","<p>Legislation for the licensing of tobacco manufacturing machinery in accordance with the Framework Convention on Tobacco Control Illicit Trade Protocol was included in the Finance (No 2) Act 2017. Draft implementing regulations were published for consultation on 7 November 2017 and will be laid before Parliament in the new year.</p>","Harrogate and Knaresborough","Andrew Jones",,"2017-12-20T16:57:02.453Z","http://data.parliament.uk/resources/805109/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-12-12","Tobacco: Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, if she will introduce legislative proposals to introduce licensing for tobacco manufacturing machinery in accordance with the Framework Convention on Tobacco Control Illicit Trade Protocol.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","118781"
