"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/600968","Department for Education","false","2016-11-04","<p>We are clear that as part of schools’ duty to teach a broad and balanced curriculum, all young people should be provided with a curriculum that prepares them for success in adult life.</p><p> </p><p>Schools are best placed to make decisions about the education of their pupils. Teachers are able to cover parenting skills in personal, social, health and economic (PSHE) education lessons. The non-statutory programme of study for PSHE includes the roles and responsibilities of parents, parenting skills, the value of family relationships, and the impact of separation, divorce and bereavement on families.</p><p> </p><p>The Department does not hold information on secondary schools in Wales. This is the responsibility of the Welsh Government.</p>",,"Lord Nash",,"2016-11-04T13:43:16.013Z","http://data.parliament.uk/resources/600968/answer","Biography information for Lord Nash","60","Education","Education","2016-10-13","Personal, Social, Health and Economic Education","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to encourage and support maintained secondary schools in England and Wales to do more to prepare their pupils for the responsibilities of parenthood.","false","Biography information for Lord Northbourne",,"Lord Northbourne","HL2308"
"http://data.parliament.uk/resources/600988","Home Office","false","2016-11-15","<p>It is not possible to provide information specific to the number of arrests for illegal immigrants because immigration offences cover a wide range of activities and the data specific to arrests for illegal immigration cannot be separated from arrests for other immigration offences. Additionally, an individual may be arrested for committing more than one offence, but as only one offence per arrest is recorded in a format that can be reported on centrally it is not possible to provide complete figures on arrests by individual offences type.</p><p>Information on arrests – either by an Immigration Enforcement or Police Officer – for committing an immigration offence is available. For the period 2011/12 to 2015/16, our records indicate that there were 119,730 arrests.</p><p>Data on the custody or detention status of those arrested cannot be provided without incurring disproportionate cost because checks of individual records would be required.</p>",,"Baroness Williams of Trafford",,"2016-11-15T14:44:19.347Z","http://data.parliament.uk/resources/600988/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2016-10-13","Undocumented Migrants","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Williams of Trafford on 11 October (HL1831), how many arrests of illegal immigrants, and how many arrests for immigration offences, there were in each of the last five years; and how many of those arrested in each year (1) were deported from the UK, (2) remained in custody, and (3) were released within the UK.","false","Biography information for Lord Temple-Morris",,"Lord Temple-Morris","HL2328"
"http://data.parliament.uk/resources/601032","Department for Education","false","2016-11-07","<p>Funding for the free early years entitlements is allocated on a local authority basis. In 2016-17[1], the relevant hourly funding rates per child were as follows:</p><p> </p><table><tbody><tr><td><p><strong>Local authority</strong></p></td><td><p><strong>Three and four year old entitlement</strong></p></td><td><p><strong>Two year old entitlement</strong></p></td></tr><tr><td><p>Barnsley</p></td><td><p>£3.99</p></td><td><p>£4.85</p></td></tr><tr><td><p>Bradford</p></td><td><p>£5.19</p></td><td><p>£4.85</p></td></tr><tr><td><p>Calderdale</p></td><td><p>£4.15</p></td><td><p>£4.85</p></td></tr><tr><td><p>Doncaster</p></td><td><p>£3.87</p></td><td><p>£4.85</p></td></tr><tr><td><p>East Riding of Yorkshire</p></td><td><p>£4.40</p></td><td><p>£4.85</p></td></tr><tr><td><p>Kingston upon Hull, City of</p></td><td><p>£4.20</p></td><td><p>£4.85</p></td></tr><tr><td><p>Kirklees</p></td><td><p>£4.37</p></td><td><p>£4.85</p></td></tr><tr><td><p>Leeds</p></td><td><p>£4.09</p></td><td><p>£4.85</p></td></tr><tr><td><p>North East Lincolnshire</p></td><td><p>£3.72</p></td><td><p>£4.85</p></td></tr><tr><td><p>North Lincolnshire</p></td><td><p>£4.39</p></td><td><p>£4.85</p></td></tr><tr><td><p>North Yorkshire</p></td><td><p>£4.49</p></td><td><p>£4.85</p></td></tr><tr><td><p>Rotherham</p></td><td><p>£4.07</p></td><td><p>£4.85</p></td></tr><tr><td><p>Sheffield</p></td><td><p>£4.51</p></td><td><p>£4.85</p></td></tr><tr><td><p>Wakefield</p></td><td><p>£4.14</p></td><td><p>£4.85</p></td></tr><tr><td><p>York</p></td><td><p>£3.63</p></td><td><p>£4.85</p></td></tr></tbody></table><p>In 2016-17, the national average hourly funding rates paid by the Department for Education to local authorities in England is £4.51 for three and four year olds and £5.09 for two-year-olds.</p><p> </p><p>All funding rates for three and four year olds are exclusive of the Early Years Pupil Premium which is an additional funding stream for disadvantaged children.</p><p> </p><p>The figures given above relate to England. Childcare policy for Northern Ireland, Scotland and Wales is devolved.</p><p> </p><p>[1] <a href="https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2016-to-2017</a></p>","Gosport","Caroline Dinenage",,"2016-11-07T17:55:32.42Z","http://data.parliament.uk/resources/601032/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2016-10-13","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how much funding per head is received for childcare in (a) Barnsley East constituency, (b) Barnsley, (c) Yorkshire and the Humber and (d) the UK in the latest period for which figures are available.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","48585"
"http://data.parliament.uk/resources/600480","Department for Education","false","2016-11-04","<p>Parents can apply for a place at any school, at any time.</p><p> </p><p>Since 2012, local authorities have no longer been required to coordinate admissions outside the normal admissions round and parents can apply directly to the admissions authority of their preferred school.</p><p> </p><p>Under whatever circumstance, when a child is taken off a school’s register, the school must inform the relevant local authority. Where it is apparent that the child is moving schools, it must also inform the local authority of the school the child is moving to.</p><p> </p><p>Similarly, when a school receives an in-year application, it is required to notify the local authority of the outcome of that application, even if the child cannot be admitted.</p><p> </p><p> </p>",,"Lord Nash",,"2016-11-04T13:50:32.347Z","http://data.parliament.uk/resources/600480/answer","Biography information for Lord Nash","60","Education","Education","2016-10-12","Schools: Admissions","2","House of Lords","To ask Her Majesty’s Government what are the current arrangements for a pupil moving from an academy school to a non-academy school, and whether the academy school is obliged to notify the local authority and the receiving school.","false","Biography information for Lord Storey",,"Lord Storey","HL2233"
"http://data.parliament.uk/resources/600523","Department for Education","false","2016-11-07","<p>Information on the GCSE grades of Universities and College Admissions Service (UCAS) applicants and applicants being accepted to UK universities is not held centrally. The information is held internally by UCAS.</p>",,"Viscount Younger of Leckie","HL2277","2016-11-07T13:50:44.207Z","http://data.parliament.uk/resources/600523/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2016-10-12","Universities: Admissions","2","House of Lords","To ask Her Majesty’s Government how many English state school pupils applying to UK universities for undergraduate study in 2015–16 did not have (1) maths GCSE, (2) English GCSE, and (3) either maths or English GCSE, at C grade or above.","false","Biography information for Baroness Wolf of Dulwich",,"Baroness Wolf of Dulwich","HL2276"
"http://data.parliament.uk/resources/600524","Department for Education","false","2016-11-07","<p>Information on the GCSE grades of Universities and College Admissions Service (UCAS) applicants and applicants being accepted to UK universities is not held centrally. The information is held internally by UCAS.</p>",,"Viscount Younger of Leckie","HL2276","2016-11-07T13:50:44.16Z","http://data.parliament.uk/resources/600524/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2016-10-12","Universities: Admissions","2","House of Lords","To ask Her Majesty’s Government how many English state school pupils accepting offers of an undergraduate place made by UK universities in 2015–16 did not have (1) maths GCSE, (2) English GCSE, and (3) either maths or English GCSE, at C grade or above.","false","Biography information for Baroness Wolf of Dulwich",,"Baroness Wolf of Dulwich","HL2277"
"http://data.parliament.uk/resources/600610","Department for Education","false","2016-11-04","<p>We are currently reviewing the key performance targets for Regional Schools Commissioners, to ensure they continue to fit their developing role. We will be publishing them in due course.</p>","Crewe and Nantwich","Edward Timpson",,"2016-11-04T18:04:16.54Z","http://data.parliament.uk/resources/600610/answer","Biography information for Edward Timpson","60","Education","Education","2016-10-12","Regional Schools Commissioners","1","House of Commons","To ask the Secretary of State for Education, what the key performance targets are for Regional School Commissioners from October 2016.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","48383"
"http://data.parliament.uk/resources/600621","Department for Education","false","2016-11-11","<p>Parliamentary questions 43736, 43737, 43738 were answered on 01 November 2016.</p>","Crewe and Nantwich","Edward Timpson","47369","2016-11-11T12:22:07.08Z","http://data.parliament.uk/resources/600621/answer","Biography information for Edward Timpson","60","Education","Education","2016-10-12","Department for Education: Written Questions","1","House of Commons","To ask the Secretary of State for Education, when she plans to answer named day Questions 43736, 43737 and 43738, tabled on 20 July 2016 by the right hon. Member for East Ham, on the Bright Tribe Multi-Academy Trust.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","48230"
"http://data.parliament.uk/resources/600623","Department for Education","false","2016-11-24","<p>The Department is having, and will continue to have, due regard to equalities impact, both in the study of responses to the consultation document and throughout any development of policy areas, following the consultation.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-11-24T13:08:18.343Z","http://data.parliament.uk/resources/600623/answer","Biography information for Nick Gibb","60","Education","Education","2016-10-12","Schools: Equality","1","House of Commons","To ask the Secretary of State for Education, if she will undertake an impact assessment on the compatibility of the Schools that Work for Everyone green paper consultation document with section 149 of the Equality Act 2010 on public sector equality duty.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","48273"
"http://data.parliament.uk/resources/600637","Women and Equalities","false","2016-11-08","<p>The Marriage (Same Sex Couples) Act 2013 enabled overseas same sex marriages to be recognised as marriages in England and Wales since 13 March 2014. Non-marital overseas relationships, such as civil unions, are also recognised as civil partnerships in England and Wales under the Civil Partnership Act 2004.</p><p> </p><p>As responsibility for legislating on marriage law is a devolved competency for British Overseas Territories, the UK Government cannot ensure that same-sex marriages are recognised in all Territories. However, following the Marriage (Same Sex Couples) Act 2013, the UK Government wrote to all British Overseas Territory Governments to advise them of the change in UK law; to encourage them to introduce similar provisions in their territories; and to ascertain if they had any immediate plans to legislate in this area.</p><p> </p><p>We received a mixed response. The majority of Territories explained that they had no immediate plans to follow the UK approach but others did identify that they would consider introducing legislation. Since that correspondence, the Pitcairn Islands have legislated to introduce same sex marriage and we understand others will follow.</p><p> </p><p>More widely, the UK Government continues to raise LGBT equalities with the Overseas Territories. Earlier this month, Baroness Anelay addressed LGBT issues when she spoke to the Cayman Islands Legislative Assembly. The Solicitor General will also co-chair a session in November with the Rt. Hon Baroness Anelay, Minister for the Overseas Territories, on human rights at the Joint Ministerial Council.</p><p> </p><p>The UK Government will continue to work with the British Overseas Territories on LGB&amp;T equality and wider human rights issues. We stand ready to offer support to any Territory wishing to follow the UK’s approach.</p>","Gosport","Caroline Dinenage",,"2016-11-08T14:50:45.237Z","http://data.parliament.uk/resources/600637/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2016-10-12","British Overseas Territories: Marriage","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to ensure that same-sex marriages are recognised in all British Overseas Territories; and what recent (a) meetings and (b) correspondence she has had on that issue.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","48323"
