"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/647051","Attorney General","false","2016-12-02","<p>The Serious Fraud Office (SFO) blockbuster funding model allows the SFO the flexibility to take on the complex and high value cases for which it was established. SFO officials meet regularly with my staff and with Treasury officials to review the financial position and we will continue to work closely with Treasury colleagues to ensure that the SFO has an effective and sustainable funding model.</p>","South Swindon","Robert Buckland",,"2016-12-02T10:50:12.977Z","http://data.parliament.uk/resources/647051/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-11-28","Serious Fraud Office: Finance","1","House of Commons","To ask the Attorney General, what recent assessment he has made of the effectiveness of blockbuster funding for the Serious Fraud Office and the effect of the funding model on the body's staffing and resources.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","55015"
"http://data.parliament.uk/resources/647052","Attorney General","false","2016-12-02","<p>The average number of temporary contract staff employed annually by the Serious Fraud Office (SFO) since 2010 and the cost of that employment is detailed in the table below. The figure for 2016-17 is the actual number of temporary contract staff engaged by the SFO as at 31 October.</p><p><strong> </strong></p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td></tr><tr><td><p>Temporary Staff Cost</p></td><td><p>£3.693m</p></td><td><p>£2.296m</p></td><td><p>£2.672m</p></td><td><p>£3.926m</p></td><td><p>£4.646m</p></td><td><p>£6.991m</p></td><td><p>£3.735m</p></td></tr><tr><td><p>Temporary Staff FTE</p></td><td><p>20</p></td><td><p>51</p></td><td><p>29</p></td><td><p>36</p></td><td><p>69</p></td><td><p>106</p></td><td><p>113</p></td></tr></tbody></table><p> </p><p>The Serious Fraud Office operates a flexible resourcing model due to the demand-led nature of its casework and to take account of the mix of core and blockbuster funding. The majority of temporary staff are assigned to work on blockbuster cases and the number of such cases has increased since 2010.</p><p> </p><p>Prior to April 2014 the SFO did not maintain a centralised record of temporary staffing and the figures prior to that date are estimates.</p>","South Swindon","Robert Buckland",,"2016-12-02T11:16:47.947Z","http://data.parliament.uk/resources/647052/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-11-28","Serious Fraud Office: Staff","1","House of Commons","To ask the Attorney General, how many contract and temporary staff the Serious Fraud Office employed annually from 2010 to the most recent period for which figures are available; and what the cost was of that employment for each such year.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","55016"
"http://data.parliament.uk/resources/647053","Attorney General","false","2016-12-02","<p>The Crown Prosecution Service (CPS) does not maintain a central record of whether the defendant was represented by junior or senior counsel. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p>","South Swindon","Robert Buckland",,"2016-12-02T10:42:07.207Z","http://data.parliament.uk/resources/647053/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-11-28","Barristers","1","House of Commons","To ask the Attorney General, in how many cases the Crown Prosecution Service instructed QCs when the defence case was not presented by a QC in each year since 2010; and what proportion of the total number of cases brought to court that figure represented.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","55171"
"http://data.parliament.uk/resources/647054","Cabinet Office","false","2016-12-01","<p>The Government buys advertising space via a single media buying agency, Carat.</p><p>The media buying agency have been instructed to ensure that Government advertising only appears in reputable media, including publications.</p>","Ipswich","Ben Gummer","55152","2016-12-01T09:57:03.91Z","http://data.parliament.uk/resources/647054/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-11-28","Government Departments: Advertising","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government takes to ensure that it does not place publicly-funded advertisements in publications that promote hate speech.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","55181"
"http://data.parliament.uk/resources/647055","Cabinet Office","false","2016-12-01","<p>The Government buys advertising space via a single media buying agency, Carat.</p><p>The media buying agency have been instructed to ensure that Government advertising only appears in reputable media, including publications.</p>","Ipswich","Ben Gummer","55181","2016-12-01T09:57:03.957Z","http://data.parliament.uk/resources/647055/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-11-28","Cabinet Office: Advertising","1","House of Commons","To ask the Minister for the Cabinet Office, what criteria determine the eligibility of publications to be destinations for publicly-funded advertisements.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","55152"
"http://data.parliament.uk/resources/647056","Cabinet Office","false","2016-12-05","<p>Individual departments are responsible for making public appointments to the boards of their arms length bodies.</p><p>There is no central list of public appointees, however all appointments made by Ministers are made public on <a href="http://gov.uk/" target="_blank">gov.uk</a>.</p>","Ipswich","Ben Gummer",,"2016-12-05T09:45:40.08Z","http://data.parliament.uk/resources/647056/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-11-28","Cabinet Office: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, if he will list the (a) public appointments and (b) periods of service of Deep Sagar.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","55225"
"http://data.parliament.uk/resources/647057","Leader of the House","false","2016-12-05","<p>The Parliamentary e-petitions site is jointly owned by the Government and the House of Commons, therefore any assessment of potential changes to the system would have to be agreed between the Government and the House.</p><p>I have not had any discussions to assess such changes to the e-petitions system, however the hon. Member may find it reassuring to know that all petitions submitted are moderated by the staff of the Petitions Committee before being published and opened for signing by the public. The Committee staff ensure that all petitions adhere to the agreed standards which are clearly displayed on petition.parliament.uk. The final decision on the admissibility of an e-petition rests with the Petitions Committee itself.</p>","Aylesbury","Mr David Lidington",,"2016-12-05T14:23:14.02Z","http://data.parliament.uk/resources/647057/answer","Biography information for Sir David Lidington","34","Leader of the House","Leader of the House","2016-11-28","e-Petitions","1","House of Commons","To ask the Leader of the House, what steps his Department is taking to assess potential changes to the system for e-petitions to ensure petitions submitted have evidential basis.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","55276"
"http://data.parliament.uk/resources/647058","Cabinet Office","false","2016-12-05","<p>For security reasons the Government does not comment on specific details of cyber security attacks. We are continuously monitoring and managing the security risks to all HMG systems.</p><p>Sixty-eight cyber incidents from all types of organisations were voluntarily reported to the National Cyber Security Centre (NCSC) in its first month of operation (1-31 October 2016). These incidents vary in scale, nature and target. Seven of these were reported ransomware incidents.</p><p>In November, the Government published its new National Cyber Security Strategy. This Strategy is supported by £1.9billion of transformational investment. The Strategy sets out ambitious policies to protect the UK in cyber space. The strategy will deliver policies and capabilities, building on three core pillars to: defend our people, businesses and assets across the public and private sectors; deter and disrupt our adversaries- states, criminals and hacktivists; develop critical capabilities to build skills, support growth and stimulate science and technology.</p>","Ipswich","Ben Gummer",,"2016-12-05T09:49:00.873Z","http://data.parliament.uk/resources/647058/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-11-28","Government Departments: Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, how many cyber-security breaches government departments recorded that involved Ransomware viruses in the last 12 months for which data is available.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","55021"
"http://data.parliament.uk/resources/647059","Cabinet Office","false","2016-12-01","<p>I have had no discussions with the Office for National Statistics on these matters. The decision to delay the consultation was taken by the ONS itself on its own authority.</p>","Ipswich","Ben Gummer",,"2016-12-01T09:57:49.227Z","http://data.parliament.uk/resources/647059/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-11-28","Developing Countries: Sustainable Development","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with the Office for National Statistics on (a) its decision to delay the launch of its consultation on proposed national indicators for the sustainable development goals and (b) setting a new date for the launch of that consultation.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","55004"
"http://data.parliament.uk/resources/647060","Cabinet Office","false","2016-12-05","<p>The Government car fleet does include vehicles manufactured in the UK, such as the Jaguar XJ. However, public sector procurers are required to seek value for money through fair and open competition and in line with our current international obligations.</p><p> </p><p>The current public procurement rules will continue to apply until the UK has left the EU following the successful conclusion of exit negotiations.</p><p> </p><p>The longer-term options for our procurement regulations are being considered carefully.</p><p> </p>","Ipswich","Ben Gummer",,"2016-12-05T09:51:21.69Z","http://data.parliament.uk/resources/647060/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-11-28","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make it his policy to prioritise domestically-produced vehicles in public sector procurement after the UK leaves the EU.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","55031"
