"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/654619","Attorney General","false","2016-12-08","<p>The Crown Prosecution Service and the Serious Fraud Office regularly engage and cooperate with the Crown Office, Scotland’s Prosecution Service, and the Public Prosecution Service for Northern Ireland.</p><p>The Government recognizes the importance of retaining good co-operation with European countries on prosecutions, and will continue to engage with the devolved Administrations to seek the best arrangement possible on leaving the EU.</p>","South Swindon","Robert Buckland","2016-12-08T12:10:05.33Z","http://data.parliament.uk/resources/654619/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-12-05","Criminal Proceedings","1","House of Commons","To ask the Attorney General, what discussions he has had with the devolved administrations on the potential effect of the UK leaving the EU on the ability to prosecute criminals.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","907743"
"http://data.parliament.uk/resources/654622","Women and Equalities","false","2016-12-08","<p>The UK is a recognised world leader in disabled rights and equality, and the Government continues to spend around £50 billion a year to support sick and disabled people. According to OECD figures, the UK spends a higher proportion of its GDP on incapacity than any other G7 country except Germany.</p>","Gosport","Caroline Dinenage","2016-12-08T17:19:06.63Z","http://data.parliament.uk/resources/654622/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2016-12-05","Welfare State: Disability","1","House of Commons","To ask the Minister for Women and Equalities, what assessment the Government has made of the effect of its welfare policies on equality for disabled people.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","907770"
"http://data.parliament.uk/resources/647686","Department for Education","false","2016-12-06","<p>We do not collect information on how much milk nursery or primary schools purchase. However, both the EU School Milk Subsidy Scheme and Nursery Milk Scheme reimburse schools and nurseries against the costs of providing milk to eligible children. In academic year 2014/15, the School Milk Scheme provided subsidies towards 14,125.250kl of milk in England and the Nursery Milk Scheme reimbursed the cost of providing 92,977,223 pints of milk to children in nursery and reception classes. This is the latest year for which comparable figures are available for both schemes.</p><p> </p><p>Further information about these schemes is available at:</p><p><a href="https://www.gov.uk/guidance/eligibility-for-the-school-milk-subsidy-scheme" target="_blank">https://www.gov.uk/guidance/eligibility-for-the-school-milk-subsidy-scheme</a></p><p><a href="https://www.nurserymilk.co.uk/how-to-claim-for-nursery-milk" target="_blank">https://www.nurserymilk.co.uk/how-to-claim-for-nursery-milk</a></p>","Crewe and Nantwich","Edward Timpson","2016-12-06T15:26:42.917Z","http://data.parliament.uk/resources/647686/answer","Biography information for Edward Timpson","60","Education","Education","2016-11-29","Schools: Milk","1","House of Commons","To ask the Secretary of State for Education, how much milk is purchased by (a) nursery and (b) primary schools each year.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","55304"
"http://data.parliament.uk/resources/647823","Department for Business, Energy and Industrial Strategy","false","2016-12-07","<p>Flexible working benefits both employees and employers: it can enable people with mental health issues to maximise their contribution at work and help employers to retain and make use of their skills. The Government extended the Right to Request Flexible Working to all employees with 26 weeks qualifying service in 2014, where previously it applied only to employees with children and carers of certain adults. The legislation strikes a balance between giving employees flexibility and giving employers the certainty that they need to plan. Many employers agree flexible working arrangements with employees outside the statutory framework. I would encourage employers to be open to flexible working options when recruiting, and to make this visible when advertising jobs.</p><p>Our health and welfare systems need to reflect the benefits that work can bring and offer the opportunity to work for all those who can, help for those who could, and care for those who cannot. Our recent green paper <em>Work, Health and Disability: Improving Lives</em> reflects our ambitious approach to work and health.</p><p> </p><p> </p>","Stourbridge","Margot James","2016-12-07T17:15:43.173Z","http://data.parliament.uk/resources/647823/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-29","Mental Health: Flexible Working","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of flexible working from the commencement of employment for people with mental health issues.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","55303"
"http://data.parliament.uk/resources/643935","Home Office","false","2016-12-02","<p>The immigration health surcharge aims to ensure that temporary, non-EEA migrants make a fair contribution to the cost of healthcare in the UK, in line with their immigration status. Temporary, non-EEA migrants have not built up the long-term relationship and contribution to the UK that a permanent resident has built up, and will build up, over the course of their lifetime. It is, therefore, the migrant’s immigration status that determines whether or not they pay the surcharge, not their tax or national insurance contributions.</p><p>The Government recognises that migrants who pay the surcharge may contribute to the economy in a number of ways, including by paying income tax and national insurance and this contribution is reflected in the surcharge levels, which are set below the average per capita cost to the NHS of treating non-EEA temporary migrants.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-12-02T12:08:47.13Z","http://data.parliament.uk/resources/643935/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-11-24","Migrants: Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 7 July 2016 to Question 41770, what proportion of the funding raised by the Immigration Health Surcharge in 2015-16 was paid by people resident in the UK and eligible to pay national insurance.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","54677"
"http://data.parliament.uk/resources/643111","Home Office","false","2016-11-30","<p>The protection of migrants in France remains the responsibility of the French Government. We are continuing to work closely with the French authorities to identify unaccompanied asylum seeking children who are eligible to come to the UK. The French Government has confirmed that all unaccompanied children present in the camp in Calais have been moved to specialist facilities across France. Specialist Home Office staff are attending these centres, along with social workers and interpreters, to make sure those children who may be eligible continue to be assessed and can be transferred as quickly as possible to the UK.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-11-30T14:44:33.8Z","http://data.parliament.uk/resources/643111/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-11-23","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with the French  government on the welfare of unaccompanied minors living in the vicinity of the demolished refugee camp in Calais.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","54511"
"http://data.parliament.uk/resources/643116","Home Office","false","2016-11-30","<p>The immigration health surcharge, set at £200 a year for temporary migrants and £150 a year for students and youth mobility scheme visa applicants, is lower than the estimated per capita cost to the NHS of providing treatment to temporary migrants.</p><p>It is a migrant’s immigration status that determines whether they pay the surcharge. Temporary migrants have not built up the long-term relationship and contribution to the UK that a permanent resident has built up, and will build up, over the course of their lifetime. The Government does recognise, however, that temporary migrants may contribute to the economy in a number of ways, including by paying income tax and national insurance and this contribution is reflected in the surcharge levels stated above, which are designed to represent a fair contribution towards the cost of providing the full range of NHS services available to surcharge payers.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-11-30T14:55:06.643Z","http://data.parliament.uk/resources/643116/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-11-23","Migrants: Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy not to charge the immigration health surcharge for repeat visa applications where the applicant has been living working and paying national insurance contributions in the UK since their previous application.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","54465"
"http://data.parliament.uk/resources/638671","Department for Education","false","2016-11-28","<p>We do not collect information on the consumption of milk either at nursery or primary schools.</p>","Crewe and Nantwich","Edward Timpson","2016-11-28T16:12:13.3Z","http://data.parliament.uk/resources/638671/answer","Biography information for Edward Timpson","60","Education","Education","2016-11-18","School Milk","1","House of Commons","To ask the Secretary of State for Education, how much milk is consumed in (a) nursery and (b) primary schools.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","53742"
"http://data.parliament.uk/resources/638353","Department for Environment, Food and Rural Affairs","false","2016-11-24","<p>I hold a quarterly meeting with DairyUK, NFU and AHDB Dairy to discuss key issues and opportunities for the UK dairy sector.</p><p> </p><p>Further information on Ministerial meetings with organisations is available on Gov.UK, as part of the quarterly transparency information.</p><p> </p><p>The Eatwell Guide is produced by Public Health England.</p>","Camborne and Redruth","George Eustice","2016-11-24T17:38:47.973Z","http://data.parliament.uk/resources/638353/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-11-17","Dairy Farming","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what representations her Department has received from the dairy industry since the March 2016 publication of the revised Eatwell Guide.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","53565"
"http://data.parliament.uk/resources/638017","Department for Work and Pensions","false","2016-11-22","<p>The Pensions Act 2014, section 27, commits the Government to a structured review of the State Pension age. The first Government review of State Pension age is underway and must report by May 2017.</p><p> </p><p>The review will be informed by an independent report by John Cridland, which will comment on factors that the Secretary of State should take account of in the review. Mr. Cridland published an interim report on 13 October 2016, alongside a call for evidence, which will close on the 31 December 2016.</p>","Watford","Richard Harrington","2016-11-22T13:19:23.167Z","http://data.parliament.uk/resources/638017/answer","Biography information for Lord Harrington of Watford","29","Work and Pensions","Work and Pensions","2016-11-16","State Retirement Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the merits of allowing people to claim their state pension before reaching pensionable age if they have been forced to retire on the grounds of ill health.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","53327"
