"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1505376","Cabinet Office","false","2022-09-21","<p>The Government is reviewing the Business Appointment Rules, taking into account all relevant considerations, and will provide more information in due course.</p>","Charnwood","Edward Argar",,"2022-09-21T16:29:20.663Z","http://data.parliament.uk/resources/1505376/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1505376/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-09-06","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential merits of reviewing the national security implications of foreign-owned businesses employing former Government ministers.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","48453"
"http://data.parliament.uk/resources/1460197","Department for International Trade","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Grimstone of Boscobel",,"2022-04-28T11:53:20.557Z","http://data.parliament.uk/resources/1460197/answer","Biography information for Lord Grimstone of Boscobel","http://data.parliament.uk/resources/1460197/answer",,,,,"202","International Trade","International Trade","2022-04-25","National Security","2","House of Lords","To ask Her Majesty's Government what progress they have made in implementing Project DEFEND; and how has it contributed to (1) national resilience, and (2) a reduction in supply chain dependency on the People's Republic of China.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL7909"
"http://data.parliament.uk/resources/1418666","Home Office","false","2022-02-04","<p>The Home Office will be introducing new legislation to provide the security services and law enforcement agencies with the tools they need to tackle the evolving threat from hostile activity by foreign states.</p><p>The Government is reviewing responses to the Home Office Public Consultation on legislative proposals to tackle state threats. Legislation will be introduced as soon as parliamentary time allows.</p>","East Hampshire","Damian Hinds",,"2022-02-04T16:28:00.6Z","http://data.parliament.uk/resources/1418666/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1418666/answer","East Hampshire","Damian Hinds","http://data.parliament.uk/resources/1418666/answer/previousversion/49037","Biography information for Damian Hinds","1","Home Office","Home Office","2022-02-01","National Security","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to bring forward legislative proposals on countering state threats.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","116029"
"http://data.parliament.uk/resources/1418376","Cabinet Office","false","2022-02-03","<p>The government recently established the Accreditation Check as a new level of National Security Vetting to improve security within the aviation industry. GOV.UK pages were updated to include this but an administrative error saw some information mistakenly removed. This was rectified as soon as the Cabinet Office became aware.</p><p> </p>","Northampton North","Michael Ellis",,"2022-02-03T17:56:10.137Z","http://data.parliament.uk/resources/1418376/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1418376/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-01-31","National Security","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, for what reason the latest revised guidance for holders of national security clearance, published on 31 January 2022, has removed the previous requirements for clearance-holders (a) to create and contribute to a positive environment in which security is given appropriate priority, (b) to raise any concerns about individual or organisational practices that are in breach of security procedures and (c) to speak to local security teams, security controllers or line managers if the clearance-holder has concerns about a specific activity or individual.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","114677"
"http://data.parliament.uk/resources/1402066","Department for Business, Energy and Industrial Strategy","false","2022-01-25","<p>The National Security and Investment Act 2021 commenced on 4 January 2022 and represents the biggest shake-up of the UK’s investment screening regime in 20 years, while keeping the country firmly open for business.</p><p> </p><p>The Act requires the Government to publish an annual report setting out information about the numbers and types of trigger events that it has been notified about and those it subsequently called in for a national security assessment. The first annual report will be published later in 2022, after the conclusion of the financial year.</p><p> </p><p>We have ensured that we have the people, the technology and the processes we need so that the Investment Security Unit is as effective and efficient as possible.</p>",,"Lord Callanan","HL5308 ; HL5310","2022-01-25T16:41:15.607Z","http://data.parliament.uk/resources/1402066/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1402066/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-11","National Security","2","House of Lords","To ask Her Majesty's Government (1) how many referrals have been received, and (2) what is the average wait time for processing cases, following the implementation of the National Security and Investment Act 2021.","false","Biography information for Lord Fox",,"Lord Fox","HL5309"
"http://data.parliament.uk/resources/1402067","Department for Business, Energy and Industrial Strategy","false","2022-01-25","<p>The National Security and Investment Act 2021 commenced on 4 January 2022 and represents the biggest shake-up of the UK’s investment screening regime in 20 years, while keeping the country firmly open for business.</p><p> </p><p>The Act requires the Government to publish an annual report setting out information about the numbers and types of trigger events that it has been notified about and those it subsequently called in for a national security assessment. The first annual report will be published later in 2022, after the conclusion of the financial year.</p><p> </p><p>We have ensured that we have the people, the technology and the processes we need so that the Investment Security Unit is as effective and efficient as possible.</p>",,"Lord Callanan","HL5308 ; HL5309","2022-01-25T16:41:15.653Z","http://data.parliament.uk/resources/1402067/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1402067/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-11","National Security","2","House of Lords","To ask Her Majesty's Government how many referrals have been called in to date following the implementation of the National Security and Investment Act 2021.","false","Biography information for Lord Fox",,"Lord Fox","HL5310"
"http://data.parliament.uk/resources/1385324","Home Office","false","2021-12-13","<p>As announced in the Queen’s Speech of May 2021, the Home Office will be introducing new legislation to provide the security services and law enforcement agencies with the tools they need to tackle the evolving threat of hostile activity by foreign states.</p><p>This legislation will modernise existing offences, to deal more effectively with the espionage threat, and create new offences, to criminalise other harmful activity conducted by, and on behalf of states.</p><p>A bill will be introduced as soon as parliamentary time allows.</p>","East Hampshire","Damian Hinds",,"2021-12-13T17:41:44.71Z","http://data.parliament.uk/resources/1385324/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1385324/answer",,,,,"1","Home Office","Home Office","2021-12-06","National Security","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to publish legislative proposals on countering state threats.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","87652"
"http://data.parliament.uk/resources/1356300","Home Office","false","2021-09-24","<p>The safety and security of our citizens is the Government’s top priority. In March of this year, we made clear in the Integrated Review of Security, Defence, Development and Foreign Policy that we are committed to addressing growing threats from Iran, as well as other states. We will continue to use all tools at our disposal to protect the UK and our interests from any Iran-based threats.</p>","East Hampshire","Damian Hinds",,"2021-09-24T12:01:31.117Z","http://data.parliament.uk/resources/1356300/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1356300/answer",,,,,"1","Home Office","Home Office","2021-09-16","National Security","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has made a recent assessment of national security threats to the UK posed by Iran and its new president Ebrahim Raisi.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","50727"
"http://data.parliament.uk/resources/1355435","Home Office","false","2021-09-21","<p>The Joint Terrorism Analysis Centre (JTAC) is the UK’s independent centre for analysis and assessment of terrorism. JTAC keeps the UK national threat level under constant review. This is a systematic, comprehensive, and rigorous process, based on the very latest intelligence and analysis of internal and external factors which drive the threat, including international events.</p><p> </p><p>The UK national terrorism threat level remains at SUBSTANTIAL. This means that a terrorist attack is likely.</p>","East Hampshire","Damian Hinds",,"2021-09-21T15:39:22.447Z","http://data.parliament.uk/resources/1355435/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1355435/answer","East Hampshire","Damian Hinds","http://data.parliament.uk/resources/1355435/answer/previousversion/22396","Biography information for Damian Hinds","1","Home Office","Home Office","2021-09-14","National Security","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the effect of recent events in Afghanistan on the threat level to domestic national security; and if she will make a statement.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","49176"
"http://data.parliament.uk/resources/1355436","Home Office","false","2021-09-21","<p>The Government is committed to supporting the police and security services by providing them with the resources they need.</p><p> </p><p>Funding for CT policing will be maintained at over £900 million in 2021/22, as well as additional funding for a new CT Operations Centre. The money will support the record high numbers of ongoing CT policing investigations and allow us to respond swiftly and decisively to terrorist incidents, no matter where they take place.</p><p> </p><p>The 2020 Spending Review provided the UK Intelligence Community with a £173 million funding increase in 2021/22. It also included over £1.3 billion of capital investment from 2021/22 to 2024/25. We will continue to prioritise the safety and security of the United Kingdom in the upcoming Spending Review.</p>","East Hampshire","Damian Hinds",,"2021-09-21T15:42:20.583Z","http://data.parliament.uk/resources/1355436/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1355436/answer","East Hampshire","Damian Hinds","http://data.parliament.uk/resources/1355436/answer/previousversion/22323","Biography information for Damian Hinds","1","Home Office","Home Office","2021-09-14","National Security","1","House of Commons","To ask the Secretary of State for the Home Department, what additional resources the Government has made available to (a) UK law enforcement organisations (b) the intelligence agencies and (c) strategic partners to plan for potential changes to domestic security threats in respect of recent events in Afghanistan.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","49177"
