"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1079570","Department for Education","false","2019-03-06","<p>The information requested is not held centrally. Teachers are not paid overtime as part of the national framework of terms and conditions.</p><p> </p><p>The School Teachers’ Pay and Conditions Document (STPCD) sets out the terms and conditions, including working hours, of teachers employed in maintained schools in England. The STPCD requires that teachers be available for work on 195 days each year, of which 190 are teaching days (the other five being for INSET); teachers are also required to be available for 1265 hours each year to be allocated reasonably across these days. The 1265 hours make up the directed hours, which are available for headteachers to direct the work of teachers.</p><p> </p><p>In addition to the directed time, teachers must also work &quot;such reasonable additional hours as may be necessary to enable the effective discharge of the teacher’s professional duties&quot;.</p><p> </p><p>Non-maintained schools, including academies and free schools, are responsible for determining the pay and conditions of their staff themselves. Such schools are not obliged to follow the statutory arrangements set out in the STPCD, although they may still choose to do so if they wish.</p><p>The Department collects robust information about teachers’ working hours in both the Teaching and Learning International Survey and the Teacher Workload Survey, including time spent on teaching and non-teaching activities.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-03-06T16:21:41.52Z","http://data.parliament.uk/resources/1079570/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-01","Teachers: Overtime","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of (a) paid and (b) unpaid overtime hours worked by teachers in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","227364"
"http://data.parliament.uk/resources/1079575","Department for Education","false","2019-03-06","<p>​The proportion of children who applied through the coordinated admissions process for a place at secondary school, and were made an offer of their first choice school, is provided in the table below for entry into the academic years 2010/11 to 2018/19.</p><table><tbody><tr><td><p>Entry into academic year</p></td><td><p>Proportion made 1st preference offer</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2010/11</p></td><td><p>83.2%</p></td></tr><tr><td><p>2011/12</p></td><td><p>84.6%</p></td></tr><tr><td><p>2012/13</p></td><td><p>85.3%</p></td></tr><tr><td><p>2013/14</p></td><td><p>86.7%</p></td></tr><tr><td><p>2014/15</p></td><td><p>85.2%</p></td></tr><tr><td><p>2015/16</p></td><td><p>84.2%</p></td></tr><tr><td><p>2016/17</p></td><td><p>84.1%</p></td></tr><tr><td><p>2017/18</p></td><td><p>83.5%</p></td></tr><tr><td><p>2018/19</p></td><td><p>82.1%</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p>Secondary application and offer data are currently being collected and are scheduled to be published, alongside primary level data, in June 2019.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-03-06T15:57:17.227Z","http://data.parliament.uk/resources/1079575/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-01","Secondary Education: Admissions","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the proportion of children in the UK applying for a secondary school place who were accepted by their first choice every year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","227368"
"http://data.parliament.uk/resources/1064572","Department for Education","false","2019-02-28","<p>The department is yet to conclude discussions currently being held with relevant experts, including the British Dyslexia Association, about the qualifications that should be held by those undertaking specific learning difficulty diagnostic assessments that can be used to determine eligibility for Disabled Students’ Allowances. The experts with whom the department is discussing this issue have knowledge and understanding of diagnostic assessment undertaken for school pupils. The department expects to conclude these discussions by the middle of March 2019.</p>",,"Viscount Younger of Leckie","HL13892 ; HL13893","2019-02-28T17:48:55.8Z","http://data.parliament.uk/resources/1064572/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-02-20","Disabled Students' Allowances: Specific Learning Difficulties","2","House of Lords","To ask Her Majesty's Government, further to the undertaking in the letter from Viscount Younger of Leckie to Lord Addington on 3 December that those diagnosed with dyslexia or specific learning difficulties before the age of 16 will no longer have to undertake a second diagnosis to qualify for the Disabled Students’ Allowance, whether those who have been qualified to carry out this assessment will continue to be so after February 2019.","false","Biography information for Lord Addington",,"Lord Addington","HL13891"
"http://data.parliament.uk/resources/1064573","Department for Education","false","2019-02-28","<p>The department is yet to conclude discussions currently being held with relevant experts, including the British Dyslexia Association, about the qualifications that should be held by those undertaking specific learning difficulty diagnostic assessments that can be used to determine eligibility for Disabled Students’ Allowances. The experts with whom the department is discussing this issue have knowledge and understanding of diagnostic assessment undertaken for school pupils. The department expects to conclude these discussions by the middle of March 2019.</p>",,"Viscount Younger of Leckie","HL13891 ; HL13893","2019-02-28T17:48:55.847Z","http://data.parliament.uk/resources/1064573/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-02-20","Disabled Students' Allowances: Specific Learning Difficulties","2","House of Lords","To ask Her Majesty's Government whether all potential students with a diagnosis of dyslexia or specific learning difficulties whose assessment was carried out by somebody without the Assessment Practising Certificate before the end of February 2019 will have to undertake and pay for a second assessment to make them eligible for the Disabled Students’ Allowance in the future.","false","Biography information for Lord Addington",,"Lord Addington","HL13892"
"http://data.parliament.uk/resources/1064574","Department for Education","false","2019-02-28","<p>The department is yet to conclude discussions currently being held with relevant experts, including the British Dyslexia Association, about the qualifications that should be held by those undertaking specific learning difficulty diagnostic assessments that can be used to determine eligibility for Disabled Students’ Allowances. The experts with whom the department is discussing this issue have knowledge and understanding of diagnostic assessment undertaken for school pupils. The department expects to conclude these discussions by the middle of March 2019.</p>",,"Viscount Younger of Leckie","HL13891 ; HL13892","2019-02-28T17:48:55.877Z","http://data.parliament.uk/resources/1064574/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-02-20","Disabled Students' Allowances: Specific Learning Difficulties","2","House of Lords","To ask Her Majesty's Government whether those involved in teaching and diagnosing pupils with dyslexia and specific learning difficulties in the school system have been consulted about the changes to people who can conduct assessments for eligibility for the Disabled Students’ Allowance.","false","Biography information for Lord Addington",,"Lord Addington","HL13893"
"http://data.parliament.uk/resources/1064575","Department for Education","false","2019-03-01","<p>Neither qualified teachers, nor special educational needs co-ordinators (SENCO), are required to hold the Assessment Practising Certificate.</p><p> </p><p>Every school is required to identify and address the special educational needs (SEN) of the pupils that they support, including those with dyslexia and other specific learning difficulties, and are subject to the requirements of the statutory guidance, the ‘Special Educational Needs and Disabilities (SEND) Code of Practice: 0-25 Years’: <a href="https://www.gov.uk/government/publications/send-code-of-practice-0-to-25" target="_blank">https://www.gov.uk/government/publications/send-code-of-practice-0-to-25</a>.</p><p> </p><p>In order for teachers to be awarded qualified teacher status, trainees must satisfy the teachers’ standards which include a requirement that they have a clear understanding of the needs of all pupils, including those with SEN and are able to use and evaluate distinctive teaching approaches to engage and support them: <a href="http://www.gov.uk/government/publications/teachers-standards" target="_blank">www.gov.uk/government/publications/teachers-standards</a>. ‘A framework of core content for initial teacher training (ITT)’, published in July 2016 states that providers should ensure SEND training is integrated across the ITT programme: <a href="https://www.gov.uk/government/publications/initial-teacher-training-government-response-to-carter-review" target="_blank">https://www.gov.uk/government/publications/initial-teacher-training-government-response-to-carter-review</a>.</p><p> </p><p>All maintained mainstream schools and nursery schools must designate a qualified teacher as the SENCO. Any SENCO appointed to the role after 1 September 2009, and who has not previously been the SENCO at that or any other relevant school for a total period of more than 12 months, is required to achieve a national award in special educational needs co-ordination (NASENCO). The NASENCO is a masters-level award, which covers all aspects of leading on SEND within schools and supporting children and young people with SEND.</p><p> </p><p> </p><p>The government has provided support to organisations, including the British Dyslexia Association, to produce a range of guidance to help teachers provide support to children and young people with dyslexia. In April 2018 the Whole School SEND consortium, led by the National Association for SEN, nasen, were awarded £3.4 million for 2018-2020 to deliver a programme of work to equip the school workforce to deliver high quality teaching across all types of SEND, including specific learning difficulties. The programme of work aims to help schools identify and meet SEND training needs.</p>",,"Lord Agnew of Oulton",,"2019-03-01T12:50:20.83Z","http://data.parliament.uk/resources/1064575/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-02-20","Special Educational Needs: Specific Learning Difficulties","2","House of Lords","To ask Her Majesty's Government whether those working in special educational needs in schools are currently required to hold the Assessment Practising Certificate or other relevant qualifications for the purposes of diagnosing dyslexia and specific learning difficulties.","false","Biography information for Lord Addington",,"Lord Addington","HL13894"
"http://data.parliament.uk/resources/1064585","Department for Education","false","2019-03-01","<p>This is a matter for Ofqual, the Office of Qualifications and Examinations Regulation. I have asked its Chief Regulator, Sally Collier, to write directly to the noble Lord and a copy of her reply will be placed in the Libraries of both Houses.</p>",,"Lord Agnew of Oulton","HL13905","2019-03-01T13:07:40.32Z","http://data.parliament.uk/resources/1064585/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-02-20","Students: Visual Impairment","2","House of Lords","To ask Her Majesty's Government what provision is made for students with visual impairments undertaking GCSE and A Level examinations to ensure that they have their chosen reading format available.","false","Biography information for Lord Blunkett",,"Lord Blunkett","HL13904"
"http://data.parliament.uk/resources/1064586","Department for Education","false","2019-03-01","<p>This is a matter for Ofqual, the Office of Qualifications and Examinations Regulation. I have asked its Chief Regulator, Sally Collier, to write directly to the noble Lord and a copy of her reply will be placed in the Libraries of both Houses.</p>",,"Lord Agnew of Oulton","HL13904","2019-03-01T13:07:40.383Z","http://data.parliament.uk/resources/1064586/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-02-20","Students: Visual Impairment","2","House of Lords","To ask Her Majesty's Government what powers they have provided to the Office of Qualifications and Examinations Regulation to monitor the consistency and accuracy of examination papers transcribed into other reading formats such as Braille.","false","Biography information for Lord Blunkett",,"Lord Blunkett","HL13905"
"http://data.parliament.uk/resources/1064587","Department for Education","false","2019-03-05","<p>The Standards and Testing Agency (STA) develops modified versions of national curriculum tests (commonly known as SATs) in modified large print (MLP) and braille. They are primarily designed for pupils with visual impairments, although they may be suitable for pupils with other needs.</p><p>Schools can request hard copies of past braille and MLP papers from the STA’s Modified Test Agency and can also access practice papers for MLP versions in the ‘practice test materials’ section of the National Curriculum Assessment Tools website.</p><p>Past versions of modified tests are available free of charge to schools.</p>",,"Lord Agnew of Oulton",,"2019-03-05T14:37:28.06Z","http://data.parliament.uk/resources/1064587/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-02-20","National Curriculum Tests: Visual Impairment","2","House of Lords","To ask Her Majesty's Government which institution or body within the current education framework is responsible for the prompt availability of past SAT papers in formats such as Braille and large print and to ensure that such papers are available without charge.","false","Biography information for Lord Blunkett",,"Lord Blunkett","HL13906"
"http://data.parliament.uk/resources/1064589","Department for Education","false","2019-03-01","<p>The information requested is not held centrally.</p><p>The amount of money allocated to food for each child in care is for the placement provider or carer to determine.</p><p>In 2017/18, local authorities spent a total of £8.83 billion on children’s social care services; however, the department does not request information on the proportion of this that was spent on food.</p><p> </p>",,"Lord Agnew of Oulton",,"2019-03-01T12:47:24.327Z","http://data.parliament.uk/resources/1064589/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-02-20","Children in Care: Food","2","House of Lords","To ask Her Majesty's Government how much money is allocated to food per day for children in care.","false","Biography information for Baroness Boycott",,"Baroness Boycott","HL13908"
