"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1237472","Treasury","false","2020-09-30","<p>The UK is a world leader in tackling climate change, becoming the first major economy in the world to legislate to end its contribution to global warming by 2050.</p><p> </p><p>The Treasury has a robust process for assessing the impact of spending decisions on achieving our environmental goals. Our world-leading Green Book mandates the consideration of climate and environmental impacts in spending.</p><p> </p><p>Under the policy partnership between HMT and HMRC the two departments collaborate closely on areas of tax policy, including where this relates to the environment. We also engage regularly with a wide range of stakeholders outside the Government on these issues.</p>","Saffron Walden","Kemi Badenoch",,"2020-09-30T13:15:28.753Z","http://data.parliament.uk/resources/1237472/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-09-24","Treasury: Sustainable Development","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to consult with (a) recognised trade unions and (b) HMRC on environmental sustainability issues at his Department.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","95245"
"http://data.parliament.uk/resources/1237489","Treasury","false","2020-10-01","<p>Share Incentive Plans (SIPs) are tax-advantaged employee share schemes, intended to encourage businesses to share financial rewards with their staff, to help to motivate their workforce, support productivity and recruit and retain staff.</p><p> </p><p>SIPs provide generous tax reliefs on shares, including exemption from IT and NICs, and CGT benefits if shares are kept in the plan until sold. To receive the full tax relief, shares must be held for at least five years. The Government believes this is an appropriate length of time to support the policy’s aims to assist staff retention and improved productivity, as well as helping to align company and employee interests.</p><p> </p><p>The Government keeps all taxes and reliefs under review.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-10-01T14:46:54.17Z","http://data.parliament.uk/resources/1237489/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-24","Employee Ownership","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of reducing the Share Incentive Plan (SIP) holding period from five to three years.","false","Biography information for Paul Bristow","Peterborough","Paul Bristow","95238"
"http://data.parliament.uk/resources/1237490","Treasury","false","2020-10-02","<p>Save As You Earn (SAYE) is a scheme that allows employees to save up to £500 a month over a three or five year savings contract. Savings can be taken as cash, or used to purchase tax-advantaged company shares at a price determined at the start of the contract. The scheme is intended to support staff retention and engagement, by encouraging employees to regularly save towards a financial reward offered by the employer.</p><p> </p><p>The SAYE scheme allows businesses to distinguish between a “good leaver” and a “bad leaver” if an employee leaves within the agreed savings period. The Government believes that these current rules are an appropriate way to support the policy’s aims. “Good leavers”, such as those who leave the company on retirement or redundancy, can retain the scheme's tax advantages when exercising their share options. Where employees leave the company voluntarily, they can still withdraw their accrued savings in the scheme, but do not receive tax advantaged shares. No assessment has been made of making resignation from an employer a “good leaver” reason.</p><p> </p><p>The Government keeps all taxes and reliefs under review.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-10-02T12:16:38.453Z","http://data.parliament.uk/resources/1237490/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-24","Save as You Earn: Resignations","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment the Government has made of the potential merits of changing the rules governing Save As You Earn (SAYE) schemes to make resignation from an employer a good leaver reason.","false","Biography information for Paul Bristow","Peterborough","Paul Bristow","95239"
"http://data.parliament.uk/resources/1237512","Treasury","false","2020-09-29","<p>The Government’s response to the Public Accounts Committee (PAC) report “Management of tax reliefs” was published on 28 September. This outlines the approach and commitments the Government has made regarding the monitoring and evaluation of tax reliefs. The Government has said it will consider development of a methodology for assessing the value for money of tax reliefs. This work will support the Government’s ambition for a fair and sustainable tax system.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-09-29T16:23:55.96Z","http://data.parliament.uk/resources/1237512/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-24","Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to review the (a) effectiveness, (b) equity and (c) value for money of non-structural tax reliefs.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","95206"
"http://data.parliament.uk/resources/1237518","Treasury","false","2020-10-01","<p>The Government recognises the importance of energy efficiency in tackling fuel poverty.</p><p> </p><p>Through the new £2 billion Green Homes Grant scheme announced by the Chancellor in July, homeowners and landlords across England, including in Bosworth, will be able to apply for vouchers to fund at least two thirds of the cost of upgrading the energy performance of their homes, up to £5,000. Low income households will be eligible for up to 100% government funding, up to £10,000.</p><p> </p><p>Leicestershire County Council also has the opportunity to bid for part of the £500m of the scheme that is being made available to local authorities to directly help low income households.</p><p> </p><p> </p><p>The scheme could support more than 100,000 green jobs, upgrade more than 600,000 homes, and save households hundreds of pounds a year on their energy bills. This is in addition to existing measures to support improvements in energy efficiency in the homes of those in fuel poverty, such as the Energy Company Obligation (ECO).</p>","North East Cambridgeshire","Steve Barclay",,"2020-10-01T13:44:54.65Z","http://data.parliament.uk/resources/1237518/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-09-24","Housing: Insulation","1","House of Commons","To ask the Chancellor of the Exchequer, what support he is making available to eradicate fuel poverty through the insulation of homes in Bosworth.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","95232"
"http://data.parliament.uk/resources/1237545","Treasury","false","2020-09-29","<p>We take the issue of pension scams very seriously. The government is committed to protecting people from pension scams and pursuing those who perpetuate pension scams wherever possible.</p><p> </p><p>In 2012 the government established Project Bloom, a cross-government taskforce currently led by the Pensions Regulator (TPR), to tackle scams and identify emerging threats.</p><p> </p><p>HMRC will continue to come down hard on scammers who we identify, working closely with the Pensions Regulator and Financial Conduct Authority in a cross-agency approach.</p><p> </p><p>HMRC does not hold an estimate of the number of breaches of tax law which were made as a result of pension scams.</p>","Salisbury","John Glen","95092 ; 95094","2020-09-29T08:15:06.713Z","http://data.parliament.uk/resources/1237545/answer","Biography information for John Glen","14","Treasury","Treasury","2020-09-24","Pensions: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of breaches of tax law which were made as a result of pension scams in the last 12 months for which figures are available.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","95093"
"http://data.parliament.uk/resources/1237546","Treasury","false","2020-10-01","<p>The Office for National Statistics (ONS) publish official statistics on household incomes, including the contribution from dividend income. The latest data indicates that dividend income accounted for 4% of household disposable income in the second quarter of 2020.</p><p> </p><p>The Covid-19 outbreak poses an unprecedented challenge to the UK. The government has taken substantial action to rescue the economy from the shock of the COVID-19 pandemic, including through the Plan for Jobs, published in July.</p><p> </p><p>The government has kept people in work, protected their incomes and supported businesses, delivering one of the most generous and comprehensive packages of support globally. This includes support for over 1.2 million businesses, totalling £57 billion from Government-backed loan schemes, and over £39 billion on the furlough scheme, protecting over 9.6 million jobs.</p><p> </p>","Salisbury","John Glen",,"2020-10-01T13:46:15.877Z","http://data.parliament.uk/resources/1237546/answer","Biography information for John Glen","14","Treasury","Treasury","2020-09-24","Investment Income: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department made of the effect of the number of UK-listed companies which have suspended or cancelled dividend payments on (a) pension contributions and (b) household incomes.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","95066"
"http://data.parliament.uk/resources/1237547","Treasury","false","2020-09-29","<p>We take the issue of pension scams very seriously. The government is committed to protecting people from pension scams and pursuing those who perpetuate pension scams wherever possible.</p><p> </p><p>In 2012 the government established Project Bloom, a cross-government taskforce currently led by the Pensions Regulator (TPR), to tackle scams and identify emerging threats.</p><p> </p><p>HMRC will continue to come down hard on scammers who we identify, working closely with the Pensions Regulator and Financial Conduct Authority in a cross-agency approach.</p><p> </p><p>HMRC does not hold an estimate of the number of breaches of tax law which were made as a result of pension scams.</p>","Salisbury","John Glen","95092 ; 95093","2020-09-29T08:15:06.743Z","http://data.parliament.uk/resources/1237547/answer","Biography information for John Glen","14","Treasury","Treasury","2020-09-24","Pensions: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions his Department has had with HM Revenue and Customs on its approach to tax rule breaches arising from pension scams.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","95094"
"http://data.parliament.uk/resources/1237548","Treasury","false","2020-09-29","<p>HMRC will work with carriers and operators to develop delivery plans, provide technical support and guidance on their key milestones of development, IT build and test, and will monitor progress against their plans.</p><p> </p><p>The Goods Vehicle Movement Service technical specifications have been available since mid-July and provide carriers and operators with the specifications and understanding of the technical requirement.</p><p> </p><p>A new Virtualised Test Service has been available since 3 August 2020 which allows carriers and operators to test their software against the HMRC specification to ensure alignment and compliance.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-09-29T11:46:35.173Z","http://data.parliament.uk/resources/1237548/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-24","Goods Vehicle Movement Service: Wales","1","House of Commons","To ask the Chancellor of the Exchequer, what tests he has carried out on the application of the Goods Vehicle Movement Service for goods moving through Welsh ports; and what the outcome of those tests was.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","95014"
"http://data.parliament.uk/resources/1237565","Treasury","false","2020-09-30","<p>Ahead of the end of the transition period, the Government has announced the VAT and excise duty treatment of goods purchased by individuals for personal use and carried in their luggage to or from Great Britain. The following rules will apply from 1 January 2021:</p><p>- Passengers travelling from Great Britain to any destination outside the United Kingdom will be able to purchase duty-free excise goods once they have passed security controls at ports, airports, and international rail stations.</p><p>- Personal allowances will apply to passengers entering Great Britain from a destination outside of the United Kingdom, with alcohol allowances significantly increased.</p><p>- The concessionary treatment on tax-free sales of non-excise goods and the VAT Retail Export Scheme will not be extended to passengers travelling to the EU, and will be withdrawn for all passengers.</p><p>The Government published a consultation which ran from 11 March to 20 May. During this time the Government held a number of virtual meetings with stakeholders to hear their views and received 73 responses to the consultation. The Government has also continued to meet and discuss with key stakeholders following the announcement of these policies.</p><p> </p><p>The concessionary treatment on tax-free sales currently affects airports that fly to non-EU destinations. The extension of duty-free sales to EU bound passengers will be a significant boost to all airports in England, Scotland and Wales, including Glasgow Airport and smaller regional airports which have not been able to offer duty-free before.</p><p> </p><p>The final costing will be subject to scrutiny by the independent Office for Budget Responsibility and will be set out at the next forecast.</p><p>The Government also recognises the challenges the aviation sector is facing as it recovers from the impacts of Covid-19 and has supported the sector throughout the pandemic, and continues to do so, including schemes to raise capital, flexibilities with tax bills, and financial support for employees.</p>","Saffron Walden","Kemi Badenoch","95114 ; 95115","2020-09-30T08:30:36.36Z","http://data.parliament.uk/resources/1237565/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-09-24","Duty Free Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions his Department had with representatives of the aviation industry regarding tax-free sales at UK airports to non-EU nationals after the closure of his Department's consultation that matter.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","95113"
