"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/805297","Department for International Trade","false","2017-12-19","<p>We have been working with international partners to express that the UK Government is committed to a transparent and inclusive approach to trade, and civil society must have the opportunity to engage with and contribute to trade policy. The UK cooperated with the EU on the issuing of a letter on 7<sup>th</sup> December 2017 to the Argentine Minister of Foreign Affairs, Jorge Marcelo Faurie and the Chairwoman of the 11<sup>th</sup> WTO Ministerial Conference, Susana Malcorra. This letter expressed concerns over the actions taken to revoke the accreditation of certain civil society representatives.</p>","Chelsea and Fulham","Greg Hands","2017-12-19T13:43:15.747Z","http://data.parliament.uk/resources/805297/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/805297/answer",,,,,"202","International Trade","International Trade","2017-12-14","World Trade Organization","1","House of Commons","To ask the Secretary of State for International Trade, what discussions he has had with his international counterparts on the barring of civil society groups from this year's WTO summit; and if he will make statement.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","118969"
"http://data.parliament.uk/resources/806413","Department for Exiting the European Union","false","2017-12-14","<p>We continue to focus on getting a good outcome that works for the UK and for those in the EU. As we move to the next phase of talks, we do so with a renewed sense of optimism about the deal that can be achieved.</p><p>While we do not want or expect a ‘no deal’ outcome, as a responsible Government we will continue to prepare for a range of potential outcomes.</p>","Wycombe","Mr Steve Baker","2017-12-14T16:46:58.53Z","http://data.parliament.uk/resources/806413/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/806413/answer",,,,,"203","Exiting the European Union","Exiting the European Union","2017-12-14","Brexit","1","House of Commons","Whether his Department is preparing contingency plans for use across Government in the event of there being no deal on the UK leaving the EU.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","902948"
"http://data.parliament.uk/resources/806414","Department for Exiting the European Union","false","2017-12-14","<p>As I said in my answer to Topical Questions on 14 December, since the creation of our Department, we have engaged closely with the financial services industry. We have received representations from a wide variety of stakeholders, including UK Finance, TheCityUK, the Association of Foreign Banks and the Investment Association, as well as many firms in Edinburgh, which, as the hon. Lady knows well, is a regional and global leader in, among others, the asset management and insurance industries. We will continue to work closely with them and colleagues at the Treasury to ensure that our financial services industry thrives.</p>","Worcester","Mr Robin Walker","2017-12-14T16:52:37.993Z","http://data.parliament.uk/resources/806414/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/806414/answer",,,,,"203","Exiting the European Union","Exiting the European Union","2017-12-14","Financial Services: UK Trade with EU","1","House of Commons","What recent discussions he has had with representatives of the UK financial sector on the effect on that sector of the UK leaving the single market.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","902951"
"http://data.parliament.uk/resources/806415","Department for Exiting the European Union","false","2017-12-14","<p>The decision to relocate the Agencies was one for the EU27.</p><p>We have consulted with industry and discussed issues specifically relating to the EBA and EMA as well as other issues and opportunities relating to the banking and life sciences sectors.</p><p>As part of the negotiations, we will discuss how best to continue cooperation in the fields of medicines and banking regulation.</p><p>And we are determined to ensure the life sciences sector continues to thrive and the UK’s leading position in financial services is maintained as we leave the EU.</p>","Worcester","Mr Robin Walker","2017-12-14T16:53:47.67Z","http://data.parliament.uk/resources/806415/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/806415/answer",,,,,"203","Exiting the European Union","Exiting the European Union","2017-12-14","European Banking Authority and European Medicines Agency","1","House of Commons","What assessment the Government has made of the effect on the UK economy of the (a) European Medicines Agency and (b) European Banking Authority relocating from London to other EU countries.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","902952"
"http://data.parliament.uk/resources/806444","Foreign and Commonwealth Office","false","2017-12-21","<p>We remain concerned that China continues to regard North Koreans fleeing the Democratic People's Republic of Korea (DPRK) as economic migrants, and return them to North Korea, rather than as refugees under the 1951 refugee convention. Despite claims by the DPRK authorities that forcibly repatriated refugees are well treated and reintegrated into DPRK society, there are many credible reports, including from the UN Special Rapporteur, that they are often mistreated by the authorities.</p><p>During his 11 December speech at the UN Security Council meeting on the human rights situation in the DPRK, UK Permanent Representative Matthew Rycroft urged all Member States, including China, not to repatriate DPRK refugees. We have asked the Chinese authorities to respect the fundamental principle of non-refoulement and raised the matter at the UK/China Human Rights Dialogue which took place on 27/28 June.</p>","Cities of London and Westminster","Mark Field","2017-12-21T17:09:17.847Z","http://data.parliament.uk/resources/806444/answer","Biography information for Mark Field","http://data.parliament.uk/resources/806444/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-14","North Korea: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Government of the People's Republic of China on the treatment of refugees from North Korea in China.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","119520"
"http://data.parliament.uk/resources/806445","Department for Digital, Culture, Media and Sport","false","2017-12-21","<p>Neither the Department, nor the Gambling Commission, hold information on gambling addiction rates in individual constituencies.</p><p> </p><p>We published a consultation on gaming machines and social responsibility in October. This includes measures to strengthen protections around online gambling and gambling advertising, which can be found here:</p><p>https://www.gov.uk/government/consultations/consultation-on-proposals-for-changes-to-gaming-machines-and-social-responsibility-measures</p><p> </p>","Chatham and Aylesford","Tracey Crouch","2017-12-21T13:56:03.347Z","http://data.parliament.uk/resources/806445/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/806445/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-14","Gaming Machines: Midlothian","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an assessment of the effect of fixed-odds betting terminals on gambling addiction rates in Midlothian constituency in the last three years.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","119521"
"http://data.parliament.uk/resources/806446","Foreign and Commonwealth Office","false","2017-12-19","<p>​The UK achieved important objectives at the last Commission for the Conservation of Antarctic Marine Living Resources (CCAMLR) meeting, which was held in October 2017. These included: agreement to sustainable fishing quotas in South Georgia &amp; the South Sandwich Islands in line with UK scientific advice; protection of the marine area exposed by the recent calving of the Larsen C iceshelf from any commercial fishing until 2028; and agreement to more effective paperwork to underpin the CCAMLR System of Inspection. The CCAMLR Commission also elected a British candidate to be the next Executive Secretary, commencing in April 2018. Following the successful agreement at the 2016 CCAMLR meeting to establish the world's largest Marine Protected Area in the Ross Sea, discussions continued on the UK co-sponsored proposal for a marine protected area (MPA) in East Antarctica, and further scientific discussions took place about the design of future MPA proposals in the Weddell Sea and Antarctic Peninsula region.</p>","Rutland and Melton","Sir Alan Duncan","2017-12-19T16:55:38.467Z","http://data.parliament.uk/resources/806446/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/806446/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-14","Antarctic: Nature Conservation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make a statement on the outcome of the 36th Annual Meeting of the Commission for the Conservation of Antarctic Marine Living Resources.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","119522"
"http://data.parliament.uk/resources/806447","Department for Education","false","2017-12-20","<p>The Department for Education continues to make rigorous preparations for a range of possible outcomes from the UK's negotiations with the EU. Under the agreement made last week, the UK would participate in Erasmus+ until the end of the programme. No decisions have yet been made about post-2020 programme participation since the scope of this programme has not been agreed. Options will be discussed as part of phase two of negotiations.</p>","Orpington","Joseph Johnson","2017-12-20T10:42:52.927Z","http://data.parliament.uk/resources/806447/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/806447/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/806447/answer/previousversion/31052","Biography information for Lord Johnson of Marylebone","60","Education","Education","2017-12-14","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Education, whether there are any contingency plans for a replacement for the ERASMUS+ scheme for UK Universities in the event that the UK does not renegotiate access to ERASMUS+.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","119523"
"http://data.parliament.uk/resources/806448","Department for Transport","false","2017-12-21","<p>Forecasts of traffic impacts across all routes affected by the Lower Thames Crossing including A229, A249 and M2 were included in the economic assessment that informed the selection of the scheme’s preferred route. This appraisal was reported in section 4 of the Post-Consultation Scheme Assessment Report Volume 5.</p><p> </p><p>Highways England are now undertaking more detailed consideration of the traffic impacts of the proposals across the local and wider road network.</p><p> </p><p>This further assessment will inform the detailed design of the scheme and will be published in 2018 ahead of the scheme’s statutory consultation.</p>","Hereford and South Herefordshire","Jesse Norman","2017-12-21T08:56:47.273Z","http://data.parliament.uk/resources/806448/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/806448/answer",,,,,"27","Transport","Transport","2017-12-14","Lower Thames Crossing","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of the new Lower Thames Crossing on traffic congestion on the (a) A229 (b) A249 (c) M2 Junctions 3, 5 and 7.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","119524"
"http://data.parliament.uk/resources/806449","Department for Education","false","2017-12-19","<p>I am sorry, but the department does not collect information on the nationalities of looked after children or care leavers.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2017-12-19T20:11:57.567Z","http://data.parliament.uk/resources/806449/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/806449/answer",,,,,"60","Education","Education","2017-12-14","Care Leavers","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of care leavers were (a) UK and (b) non-UK EU nationals in each of the last three years.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","119525"
