"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/106249","Ministry of Defence","false","2014-11-11","<p>The Ministry of Defence undertakes regular assessments of potential military threats to the Falkland Islands to ensure that we retain an appropriate level of defensive capability to address any such threats. We remain vigilant and committed to the protection of the Falkland Islanders. It would be inappropriate for the UK Government to comment on the commercial activities of other Governments.</p>","Ludlow","Mr Philip Dunne",,"2014-11-11T17:23:43.6715007Z","http://data.parliament.uk/resources/106249/answer","Biography information for Philip Dunne","11","Defence","Defence","2014-11-04","Falkland Islands","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of potential implications for his policy on the defence of the Falkland Islands of the sale of Gripen fighters to Argentina; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","213297"
"http://data.parliament.uk/resources/106294","Foreign and Commonwealth Office","false","2014-11-11","<p>The UK has not received any export licence applications related to the sale of Swedish Gripen fighters to Argentina.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-11-11T14:15:37.5892302Z","http://data.parliament.uk/resources/106294/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-04","Argentina","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of whether sale of Swedish Gripen fighters to Argentina would be contrary to the EU Code of Conduct on arms exports.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","213299"
"http://data.parliament.uk/resources/105880","Ministry of Defence","false","2014-11-10","<p>Since 2008 the Royal Navy has contributed to the coalition counter-piracy and counter-terrorism operations commanded by the European Union (EU), NATO, and Combined Maritime Forces (CMF). This has included the contribution of assets; and the provision of the Operational Headquarters and Operational Commander for the EU’s Operation ATALANTA; the NATO Maritime Commander and Maritime Headquarters that has overall command of Operation OCEAN SHIELD; and the Deputy Commander and supporting staff for the CMF. In addition, the Royal Navy maintains a constant presence, including at least one frigate or destroyer, in the Gulf region. Anti-piracy and anti-terrorism measures off the Horn of Africa, in the Gulf of Aden, and in the Arabian Gulf are among a number of concurrent tasks carried out by the Royal Navy and supporting assets, and expenditure incurred on these operations is not identified separately. The common costs (ie those shared by EU and NATO members that are additional to the national contribution of the operation) for the EU and NATO are as follows:</p><p> </p><p> </p><p> </p><p>Operation ATALANTA:</p><p> </p><table><tbody><tr><td><p>Calendar Year</p></td><td><p>£ million</p></td></tr><tr><td><p>2009</p></td><td><p>8.3</p></td></tr><tr><td><p>2010</p></td><td><p>8.8</p></td></tr><tr><td><p>2011</p></td><td><p>7.8</p></td></tr><tr><td><p>2012</p></td><td><p>8.2</p></td></tr><tr><td><p>2013</p></td><td><p>7.5</p></td></tr><tr><td><p>2014</p></td><td><p>7</p></td></tr></tbody></table><p> </p><p>Operation OCEAN SHIELD:</p><p> </p><table><tbody><tr><td><p>Calendar Year</p></td><td><p>£ million</p></td></tr><tr><td><p>2009</p></td><td><p>0.327</p></td></tr><tr><td><p>2010</p></td><td><p>0.568</p></td></tr><tr><td><p>2011</p></td><td><p>0.850</p></td></tr><tr><td><p>2012</p></td><td><p>1.3</p></td></tr><tr><td><p>2013</p></td><td><p>0.450</p></td></tr><tr><td><p>2014</p></td><td><p>0.830</p></td></tr></tbody></table>","Rayleigh and Wickford","Mr Mark Francois","213123","2014-11-10T17:39:07.6865632Z","http://data.parliament.uk/resources/105880/answer","Biography information for Mr Mark Francois","11","Defence","Defence","2014-11-03","Piracy","1","House of Commons","To ask the Secretary of State for Defence, what the cost was of the UK's contribution to Operation Atalanta in each financial year from 2008-09 to 2013-14.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","213122"
"http://data.parliament.uk/resources/105881","Ministry of Defence","false","2014-11-10","<p>Since 2008 the Royal Navy has contributed to the coalition counter-piracy and counter-terrorism operations commanded by the European Union (EU), NATO, and Combined Maritime Forces (CMF). This has included the contribution of assets; and the provision of the Operational Headquarters and Operational Commander for the EU’s Operation ATALANTA; the NATO Maritime Commander and Maritime Headquarters that has overall command of Operation OCEAN SHIELD; and the Deputy Commander and supporting staff for the CMF. In addition, the Royal Navy maintains a constant presence, including at least one frigate or destroyer, in the Gulf region. Anti-piracy and anti-terrorism measures off the Horn of Africa, in the Gulf of Aden, and in the Arabian Gulf are among a number of concurrent tasks carried out by the Royal Navy and supporting assets, and expenditure incurred on these operations is not identified separately. The common costs (ie those shared by EU and NATO members that are additional to the national contribution of the operation) for the EU and NATO are as follows:</p><p> </p><p> </p><p> </p><p>Operation ATALANTA:</p><p> </p><table><tbody><tr><td><p>Calendar Year</p></td><td><p>£ million</p></td></tr><tr><td><p>2009</p></td><td><p>8.3</p></td></tr><tr><td><p>2010</p></td><td><p>8.8</p></td></tr><tr><td><p>2011</p></td><td><p>7.8</p></td></tr><tr><td><p>2012</p></td><td><p>8.2</p></td></tr><tr><td><p>2013</p></td><td><p>7.5</p></td></tr><tr><td><p>2014</p></td><td><p>7</p></td></tr></tbody></table><p> </p><p>Operation OCEAN SHIELD:</p><p> </p><table><tbody><tr><td><p>Calendar Year</p></td><td><p>£ million</p></td></tr><tr><td><p>2009</p></td><td><p>0.327</p></td></tr><tr><td><p>2010</p></td><td><p>0.568</p></td></tr><tr><td><p>2011</p></td><td><p>0.850</p></td></tr><tr><td><p>2012</p></td><td><p>1.3</p></td></tr><tr><td><p>2013</p></td><td><p>0.450</p></td></tr><tr><td><p>2014</p></td><td><p>0.830</p></td></tr></tbody></table>","Rayleigh and Wickford","Mr Mark Francois","213122","2014-11-10T17:39:08.0073757Z","http://data.parliament.uk/resources/105881/answer","Biography information for Mr Mark Francois","11","Defence","Defence","2014-11-03","Piracy","1","House of Commons","To ask the Secretary of State for Defence, what the cost was of the UK's contribution to Ocean Shield in each financial year from 2009-10 to 2013-14.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","213123"
"http://data.parliament.uk/resources/105940","Foreign and Commonwealth Office","false","2014-11-11","<p>Two British Overseas Territories, Pitcairn and Bermuda, have exclusive economic zones. Eleven British Overseas Territories have fisheries or other zones beyond the territorial sea, namely the British Indian Ocean Territory, South Georgia and South Sandwich Islands, Montserrat, Anguilla, British Virgin Islands, Turks and Caicos, Cayman Islands, Falkland Islands, St Helena, Ascension, Tristan da Cunha and Gough Islands all have fisheries or other zones.</p>","Aylesbury","Mr David Lidington",,"2014-11-11T14:16:44.2122754Z","http://data.parliament.uk/resources/105940/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-03","British Overseas Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which British Overseas Territories have established exclusive economic zones.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","212955"
"http://data.parliament.uk/resources/105941","Foreign and Commonwealth Office","false","2014-11-07","<p>There are no plans to declare a contiguous zone. A working group of government officials, led by the National Crime Agency, will meet in December to start considering the case for introducing the domestic powers which would be required before any contiguous zone could be enforced.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-11-07T11:17:37.1066238Z","http://data.parliament.uk/resources/105941/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-03","Territorial Waters","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans he has to declare a contiguous zone around the coastline of the UK; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","212953"
"http://data.parliament.uk/resources/105943","Foreign and Commonwealth Office","false","2014-11-10","<p>The Government is committed to preserving the stability and security of the Arctic and works with others through a wide range of defence engagement and bilateral security cooperation initiatives. Whilst decisions on military presence in the Arctic are primarily the responsibility of the eight Arctic States, of whom five are NATO members, the UK advocates that any military presence should reflect the overwhelmingly peaceful position and needs of the region.</p>","Aylesbury","Mr David Lidington",,"2014-11-10T16:25:47.7672741Z","http://data.parliament.uk/resources/105943/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-03","Arctic","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to prevent the militarisation of the Arctic; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","212954"
"http://data.parliament.uk/resources/106018","Home Office","false","2014-11-06","<p>I will place a redacted copy of the requested Memorandum of Understanding between Hampshire Constabulary and the Bermuda Police Service, in the House Library shortly.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2014-11-06T16:19:38.7337383Z","http://data.parliament.uk/resources/106018/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-11-03","Crime: Shipping","1","House of Commons","To ask the Secretary of State for the Home Department, if she will place in the Library a copy of the Memorandum of Understanding between the Bermuda government and the Hampshire Constabulary, signed in October 2013, relating to the framework for police co-operation on the investigation of serious crimes on board Bermudan-registered ships.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","212960"
"http://data.parliament.uk/resources/106019","Home Office","false","2014-11-13","<p>Border Force are examining requirements for the next generation of cutters to ensure a comprehensive and continuing capability to support the delivery of the National Strategy for Maritime Security.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-13T17:49:24.819451Z","http://data.parliament.uk/resources/106019/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-11-03","UK Border Force","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to replace the current Border Force cutters; and if she will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","212961"
"http://data.parliament.uk/resources/101859","Department for Environment, Food and Rural Affairs","false","2014-11-04","<p>The Veterinary Medicines Directorate (VMD) publishes a range of information on the responsible use of antibiotics including the Code of Practice on the Responsible Use of Animal Medicines on the Farm.</p><p>The VMD also supports the various guidelines published by the Responsible Use of Medicines in Agriculture Alliance (RUMA) which cover all major food producing species – including dairy and beef cattle.</p><p>Antibiotics are prescription only medicines; they can only be used following a diagnosis and prescription from a veterinary surgeon.</p>","Camborne and Redruth","George Eustice",,"2014-11-04T15:36:04.0450002Z","http://data.parliament.uk/resources/101859/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-30","Cattle: Antibiotics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what guidance she issues to farmers on the use of antibiotics in meat and dairy cattle; and if she will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","212601"
