"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135923","Ministry of Defence","false","2019-07-04","<p>The Child Maintenance Service (CMS) is responsible for setting the overall amount of child maintenance to be paid.</p><p>The Ministry of Defence has a Memorandum of Understanding (MOU) in place with the CMS to facilitate the direct deduction of child maintenance payments from the pay of non-resident parents who are Service personnel. Under the MOU, the Department calculates a 'Minimum Drawing Rate', which takes into account gross basic pay, specialist pay, some allowances as well as gross statutory deductions such as National Insurance and PAYE.</p><p>Child maintenance deductions are always made. The only exception is when the Service person is on military operations and their Commanding Officer may advise that engagement with the CMS be delayed until their return to the UK when they are in a position to consider properly any papers from the CMS and respond accordingly, at which point deductions would commence.</p><p>I refer the hon. Member to the answer I gave her on 11 June 2019 to Question 261264 which detailed the administrative reasons for the rejection of deduction of earnings requests.</p>","Bournemouth East","Mr Tobias Ellwood","271511 ; 271551","2019-07-04T15:20:41.717Z","http://data.parliament.uk/resources/1135923/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1135923/answer",,,"11","Defence","Defence","2019-07-01","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Defence, by what methods (a) HM Paymaster, (b) the Defence Council and (c) an authorised officer determine the amount payable by a member of the armed forces in child maintenance.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","271510"
"http://data.parliament.uk/resources/1135924","Ministry of Defence","false","2019-07-04","<p>The Child Maintenance Service (CMS) is responsible for setting the overall amount of child maintenance to be paid.</p><p>The Ministry of Defence has a Memorandum of Understanding (MOU) in place with the CMS to facilitate the direct deduction of child maintenance payments from the pay of non-resident parents who are Service personnel. Under the MOU, the Department calculates a 'Minimum Drawing Rate', which takes into account gross basic pay, specialist pay, some allowances as well as gross statutory deductions such as National Insurance and PAYE.</p><p>Child maintenance deductions are always made. The only exception is when the Service person is on military operations and their Commanding Officer may advise that engagement with the CMS be delayed until their return to the UK when they are in a position to consider properly any papers from the CMS and respond accordingly, at which point deductions would commence.</p><p>I refer the hon. Member to the answer I gave her on 11 June 2019 to Question 261264 which detailed the administrative reasons for the rejection of deduction of earnings requests.</p>","Bournemouth East","Mr Tobias Ellwood","271510 ; 271551","2019-07-04T15:20:41.763Z","http://data.parliament.uk/resources/1135924/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1135924/answer",,,"11","Defence","Defence","2019-07-01","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Defence, what criteria (a) HM Paymaster, (b) Defence Council and (c) an authorised officer use to determine when child maintenance should be paid.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","271511"
"http://data.parliament.uk/resources/1136013","Ministry of Defence","false","2019-07-04","<p>The Child Maintenance Service (CMS) is responsible for setting the overall amount of child maintenance to be paid.</p><p>The Ministry of Defence has a Memorandum of Understanding (MOU) in place with the CMS to facilitate the direct deduction of child maintenance payments from the pay of non-resident parents who are Service personnel. Under the MOU, the Department calculates a 'Minimum Drawing Rate', which takes into account gross basic pay, specialist pay, some allowances as well as gross statutory deductions such as National Insurance and PAYE.</p><p>Child maintenance deductions are always made. The only exception is when the Service person is on military operations and their Commanding Officer may advise that engagement with the CMS be delayed until their return to the UK when they are in a position to consider properly any papers from the CMS and respond accordingly, at which point deductions would commence.</p><p>I refer the hon. Member to the answer I gave her on 11 June 2019 to Question 261264 which detailed the administrative reasons for the rejection of deduction of earnings requests.</p>","Bournemouth East","Mr Tobias Ellwood","271510 ; 271511","2019-07-04T15:20:41.81Z","http://data.parliament.uk/resources/1136013/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1136013/answer",,,"11","Defence","Defence","2019-07-01","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Defence, under what circumstances (a) the MoD Defence Council, (b) an Authorised Officer, and (c) HM Paymaster is able to reject a deduction of earning request from the Child Maintenance Service.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","271551"
"http://data.parliament.uk/resources/1136020","Ministry of Defence","false","2019-07-04","<p>In line with European Society of Cardiology guidelines, a transthoracic cardiac echo is used to detect significant structural (such as the various cardiomyopathies) and electrophysiological abnormalities (such as abnormal QT syndromes and Brugada syndrome) in Army recruits.</p><p>This follows a review of the recruit's full clinical history, a full clinical examination and electrocardiogram (ECG).</p><p>RAF and Royal Navy recruits undergo a similar screening process but without an ECG. This is in line with American College of Cardiology guidelines.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-04T15:19:33.777Z","http://data.parliament.uk/resources/1136020/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1136020/answer",,,"11","Defence","Defence","2019-07-01","Armed Forces: Heart Diseases","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 1 July 2019 to Question 269662 on Armed Forces: Heart Diseases, what criteria clinicians follow when seeking to detect significant structural and electrophysiological abnormalities in recruits.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","271441"
"http://data.parliament.uk/resources/1136033","Ministry of Defence","false","2019-07-04","<p>I refer the hon. Member to the answer given to him by my right hon. Friend, the then Minister for Defence Personnel, Welfare and Veterans (Mark Lancaster) on 11 January 2017 to Question 58448.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-04T15:17:02.37Z","http://data.parliament.uk/resources/1136033/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1136033/answer","20170111_58448_MOD_Credit_Unions.docx","58448 - MOD Credit Unions","11","Defence","Defence","2019-07-01","Ministry of Defence: Credit Unions","1","House of Commons","To ask the Secretary of State for Defence, if her department offers employees a payroll deduction service to enable staff to join a credit union; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","271346"
"http://data.parliament.uk/resources/1135538","Ministry of Defence","false","2019-07-08","<p>The Royal Fleet Auxiliary are Civil Servants and are not members of the Armed Forces. Their terms and conditions, including their pay, are subject to civilian rules in the wider public sector. As such, pay is subject to HM Treasury Civil Servant Pay Guidance.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-08T16:41:13.787Z","http://data.parliament.uk/resources/1135538/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1135538/answer",,,"11","Defence","Defence","2019-06-28","Royal Fleet Auxiliary: Pay","1","House of Commons","To ask the Secretary of State for Defence, whether she plans to increase Royal Fleet Auxiliary pay at the same rate as that of the Royal Navy; and if she will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","270722"
"http://data.parliament.uk/resources/1134805","Ministry of Defence","false","2019-07-03","<p>Before April 1975, there was no legal requirement for a pension scheme to preserve pension rights for those who left service before reaching the normal retirement age.</p><p>The issue of pre-1975 pensions does not just affect the Armed Forces but is common to all other public service schemes in existence prior to the Social Security Act 1973.</p><p>It has been the policy of successive Governments not to make retrospective changes to pension schemes.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-03T14:36:08.417Z","http://data.parliament.uk/resources/1134805/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1134805/answer",,,"11","Defence","Defence","2019-06-26","Armed Forces: Pensions","1","House of Commons","To ask the Secretary of State for Defence, if her Department will review the right to preserved pensions for members of the armed forces who retired before the introduction of the armed forces pension scheme 1975.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","269737"
"http://data.parliament.uk/resources/1135017","Ministry of Defence","false","2019-07-01","<p>The full clinical history of recruits is considered. This includes smoking and family history, taking account of cardiovascular diseases and stroke. Recruits also receive a full clinical examination.</p><p>In addition to this, Army recruits have an electrocardiogram and, when clinically indicated, a transthoracic cardiac echo is performed. This screening is designed to detect significant structural and electrophysiological abnormalities.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-01T13:50:50.033Z","http://data.parliament.uk/resources/1135017/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1135017/answer",,,"11","Defence","Defence","2019-06-26","Armed Forces: Heart Diseases","1","House of Commons","To ask the Secretary of State for Defence, what her Department's policy is on screening new recruits to identify the risk of sudden cardiac death.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","269662"
"http://data.parliament.uk/resources/1134549","Ministry of Defence","false","2019-07-01","<p>The Ministry of Defence (MOD) recognises that maintaining good mental health, and providing treatment when required, is fundamental to maintaining a fit, healthy, and effective military force. The comprehensive 2017 Mental Health and Wellbeing Strategy set out measures to further improve the psychological health of the Armed Forces, including a new operating model focusing on Promote, Prevent, Detect and Treat.</p><p> </p><p>Personnel in training receive the same mental health support as their fully-trained colleagues, including stress management training and a wide range of psychiatric and psychological treatments. Basic healthcare is available through Service primary care facilities, with treatment delivered primarily from a network of 20 permanent locations, comprising 11 Departments of Community Mental Health, six Mental Health Teams, and three locations with a permanent Community Mental Health Nurse. In-patient care is provided in dedicated psychiatric units through a central MOD contract with a partnership of eight NHS Trusts.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Personnel deployed to combat zones are supported by a GP-led healthcare team with access to a mental health nurse. In Iraq and Afghanistan, we deployed uniformed mental health nurses to deliver in-theatre care and treatment, and consultant psychiatrists visited periodically to provide clinical support. A permanent on-call consultant psychiatrist was available to provide specialist support by phone 24 hours a day, and a UK-based team of a psychiatrist and a mental health nurse was at immediate readiness to deploy to the operational theatre to support the local team if required.</p><p> </p><p>Trauma Risk Management (TRiM) is widely employed as a support model for deployed personnel. It aims to empower non-medical staff to spot those who might have been affected by traumatic events in order that their peers and leaders can provide them with appropriate support or, where it is required, to refer them for specialist help. As TRiM is primarily a Unit-led innovation it is intended to reduce the stigma associated with mental health problems.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","269083","2019-07-01T13:53:41.63Z","http://data.parliament.uk/resources/1134549/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1134549/answer",,,"11","Defence","Defence","2019-06-25","Armed Forces: Mental Health Services","1","House of Commons","To ask the Secretary of State for Defence, what steps she is taking to (a) protect the mental health and (b) treat mental health issues of members of the armed forces during training.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","269082"
"http://data.parliament.uk/resources/1134550","Ministry of Defence","false","2019-07-01","<p>The Ministry of Defence (MOD) recognises that maintaining good mental health, and providing treatment when required, is fundamental to maintaining a fit, healthy, and effective military force. The comprehensive 2017 Mental Health and Wellbeing Strategy set out measures to further improve the psychological health of the Armed Forces, including a new operating model focusing on Promote, Prevent, Detect and Treat.</p><p> </p><p>Personnel in training receive the same mental health support as their fully-trained colleagues, including stress management training and a wide range of psychiatric and psychological treatments. Basic healthcare is available through Service primary care facilities, with treatment delivered primarily from a network of 20 permanent locations, comprising 11 Departments of Community Mental Health, six Mental Health Teams, and three locations with a permanent Community Mental Health Nurse. In-patient care is provided in dedicated psychiatric units through a central MOD contract with a partnership of eight NHS Trusts.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Personnel deployed to combat zones are supported by a GP-led healthcare team with access to a mental health nurse. In Iraq and Afghanistan, we deployed uniformed mental health nurses to deliver in-theatre care and treatment, and consultant psychiatrists visited periodically to provide clinical support. A permanent on-call consultant psychiatrist was available to provide specialist support by phone 24 hours a day, and a UK-based team of a psychiatrist and a mental health nurse was at immediate readiness to deploy to the operational theatre to support the local team if required.</p><p> </p><p>Trauma Risk Management (TRiM) is widely employed as a support model for deployed personnel. It aims to empower non-medical staff to spot those who might have been affected by traumatic events in order that their peers and leaders can provide them with appropriate support or, where it is required, to refer them for specialist help. As TRiM is primarily a Unit-led innovation it is intended to reduce the stigma associated with mental health problems.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","269082","2019-07-01T13:53:41.677Z","http://data.parliament.uk/resources/1134550/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1134550/answer",,,"11","Defence","Defence","2019-06-25","Armed Forces: Mental Health Services","1","House of Commons","To ask the Secretary of State for Defence, what steps she is taking to (a) protect the mental health and (b) treat mental health issues of members of the armed forces during service in combat zones.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","269083"
