"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418961","House of Commons Commission","false","2015-10-12","<p>A late sitting can refer to either an occasion when the House sits beyond its likely scheduled rise (i.e. 10.30pm on Monday, 7.30pm on Tuesday and Wednesday, 5.30pm on Thursday); or whenever the House sits beyond 10.00pm.</p><p>Two types of payments are made to staff in order to support evening sittings, including late sittings: the Unsocial Hours Payment (UHP), an annual flat-rate allowance paid across the year to staff required to work to an unspecified time during evening sittings; and the Evening Additional Hours (EAH) payment which reflects the number of additional hours worked after 6pm, paid at a standard rate from 1800 to 2230 and at a higher rate after 2230. Additionally, in certain circumstances overtime may be paid to staff which may or may not be related to the House’s sitting hours. These payments are not reflected in this answer as the records do not indicate in which circumstances they were made to support late sittings. A late night taxi service is provided to staff who are required to work late; this service is only available after 2300.</p><p>Security staff are employed by the Metropolitan Police Service and are paid in accordance with their terms and conditions of employment.</p><p>The costs of UHP, EAH and the late night taxi service in each year since 2010–11 was as follows:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Unsocial Hours Allowance*</strong></p></td><td><p><strong>Evening hours payment*</strong></p></td><td><p><strong>Travel Costs</strong></p></td><td><p><strong>Total Cost</strong></p></td></tr><tr><td><p>2010–2011</p></td><td><p>£373,409.48</p></td><td><p>£473,171.13</p></td><td><p>£376,892.69</p></td><td><p>£1,223,473.29</p></td></tr><tr><td><p>2011–2012</p></td><td><p>£345,556.57</p></td><td><p>£503,810.57</p></td><td><p>£369,859.62</p></td><td><p>£1,219,226.77</p></td></tr><tr><td><p>2012–2013</p></td><td><p>£334,516.90</p></td><td><p>£433,007.60</p></td><td><p>£264,314.70</p></td><td><p>£1,031,839.20</p></td></tr><tr><td><p>2013–2014</p></td><td><p>£333,091.84</p></td><td><p>£412,079.02</p></td><td><p>£239,546.70</p></td><td><p>£984,717.56</p></td></tr><tr><td><p>2014–2015</p></td><td><p>£367,756.14</p></td><td><p>£341,638.12</p></td><td><p>£141,814.10</p></td><td><p>£851,208.36</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>£1,754,303.93</strong></p></td><td><p><strong>£2,163,706.44</strong></p></td><td><p><strong>£1,392,427.81</strong></p></td><td><p><strong>£5,310,465.18</strong></p></td></tr></tbody></table><p>* Inclusive of NI and pension contributions</p><p>It is not possible meaningfully to equate these staffing costs related to evening sittings to an average overall cost per hour of late night sittings for two reasons: firstly, costs for other types of marginal expenditure related to late sittings, such as utilities charges, are not recorded separately; secondly, the staffing costs are paid to facilitate all sittings after 6.00pm, rather than “late” sittings specifically, whether defined as after 10.00pm or beyond the likely scheduled rise.</p>","Carshalton and Wallington","Tom Brake","10254","2015-10-12T16:41:55.233Z","http://data.parliament.uk/resources/418961/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2015-09-15","House of Commons: Working Hours","1","House of Commons","To ask the hon. Member for Carshalton and Wallington representing the House of Commons Commission, pursuant to the Answer of 14 September 2015 to Question 9407, what estimate the Commission has made of the cost of overtime payments to staff resulting from late sittings of the House in each year since 2010.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","10253"
"http://data.parliament.uk/resources/418962","House of Commons Commission","false","2015-10-12","<p>A late sitting can refer to either an occasion when the House sits beyond its likely scheduled rise (i.e. 10.30pm on Monday, 7.30pm on Tuesday and Wednesday, 5.30pm on Thursday); or whenever the House sits beyond 10.00pm.</p><p>Two types of payments are made to staff in order to support evening sittings, including late sittings: the Unsocial Hours Payment (UHP), an annual flat-rate allowance paid across the year to staff required to work to an unspecified time during evening sittings; and the Evening Additional Hours (EAH) payment which reflects the number of additional hours worked after 6pm, paid at a standard rate from 1800 to 2230 and at a higher rate after 2230. Additionally, in certain circumstances overtime may be paid to staff which may or may not be related to the House’s sitting hours. These payments are not reflected in this answer as the records do not indicate in which circumstances they were made to support late sittings. A late night taxi service is provided to staff who are required to work late; this service is only available after 2300.</p><p>Security staff are employed by the Metropolitan Police Service and are paid in accordance with their terms and conditions of employment.</p><p>The costs of UHP, EAH and the late night taxi service in each year since 2010–11 was as follows:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Unsocial Hours Allowance*</strong></p></td><td><p><strong>Evening hours payment*</strong></p></td><td><p><strong>Travel Costs</strong></p></td><td><p><strong>Total Cost</strong></p></td></tr><tr><td><p>2010–2011</p></td><td><p>£373,409.48</p></td><td><p>£473,171.13</p></td><td><p>£376,892.69</p></td><td><p>£1,223,473.29</p></td></tr><tr><td><p>2011–2012</p></td><td><p>£345,556.57</p></td><td><p>£503,810.57</p></td><td><p>£369,859.62</p></td><td><p>£1,219,226.77</p></td></tr><tr><td><p>2012–2013</p></td><td><p>£334,516.90</p></td><td><p>£433,007.60</p></td><td><p>£264,314.70</p></td><td><p>£1,031,839.20</p></td></tr><tr><td><p>2013–2014</p></td><td><p>£333,091.84</p></td><td><p>£412,079.02</p></td><td><p>£239,546.70</p></td><td><p>£984,717.56</p></td></tr><tr><td><p>2014–2015</p></td><td><p>£367,756.14</p></td><td><p>£341,638.12</p></td><td><p>£141,814.10</p></td><td><p>£851,208.36</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>£1,754,303.93</strong></p></td><td><p><strong>£2,163,706.44</strong></p></td><td><p><strong>£1,392,427.81</strong></p></td><td><p><strong>£5,310,465.18</strong></p></td></tr></tbody></table><p>* Inclusive of NI and pension contributions</p><p>It is not possible meaningfully to equate these staffing costs related to evening sittings to an average overall cost per hour of late night sittings for two reasons: firstly, costs for other types of marginal expenditure related to late sittings, such as utilities charges, are not recorded separately; secondly, the staffing costs are paid to facilitate all sittings after 6.00pm, rather than “late” sittings specifically, whether defined as after 10.00pm or beyond the likely scheduled rise.</p>","Carshalton and Wallington","Tom Brake","10253","2015-10-12T16:41:55.33Z","http://data.parliament.uk/resources/418962/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2015-09-15","House of Commons: Working Hours","1","House of Commons","To ask the hon. Member for Carshalton and Wallington representing the House of Commons Commission, pursuant to the Answer of 14 September 2015 to Question 9407, what the average cost per hour is of late sittings of the House.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","10254"
"http://data.parliament.uk/resources/419569","House of Commons Commission","false","2015-10-12","<p>The House of Commons is an accredited London Living Wage Employer. In order to obtain our accreditation, the House has to satisfy the Living Wage Foundation that no directly employed or contracted workers engaged to work on the Parliamentary Estate are paid less than the London Living Wage (LLW), currently £9.15 an hour.</p><p>All contractors and their sub-contractors with staff based in London providing services to the House have agreed to pay at least the London Living Wage to those of their staff working on contracts for the House; or, in the case of staff working for contractors outside London, at least the Living Wage of £7.85 an hour. These contractual requirements are included within our Standard Terms and Conditions of Contract.</p>","Carshalton and Wallington","Tom Brake",,"2015-10-12T09:15:38.883Z","http://data.parliament.uk/resources/419569/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2015-09-17","House of Commons: Pay","1","House of Commons","To ask the hon. Member for Carshalton and Wallington representing the House of Commons Commission, how many people employed by the House of Commons (a) directly and (b) indirectly are not receiving a wage of at least £7.85 an hour.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","10568"
"http://data.parliament.uk/resources/767631","House of Commons Commission","false","2017-10-12","<p>The Parliamentary Estate provides users with a number of different broadband solutions with varying bandwidth based on usage and capacity requirements. These are listed below:</p><ul><li>Parliament’s main secure private network (PN) resilient internet connection = 2Gbps bandwidth</li><li>The secure ‘internet direct’ resilient wireless service = 400Mbps bandwidth</li><li>Broadband over a phone line = 5–7Mbps bandwidth</li></ul><p><br>The Digital Service takes action where possible to improve the broadband download speed across the Parliamentary Estate. However, due to the age and condition of the Palace of Westminster it is difficult to improve both the wiring that is available and to supplement the wireless connectivity.</p><p>The average download speeds on these services will vary as it depends on a number of factors such as the capability of the user’s device, the connection type (wired/wireless), the size of download, the current bandwidth utilisation on any given day and the volume of users/devices connected, as these internet services and bandwidths are shared with all users across the Parliamentary estate. Due to these factors, the Digital Service does not hold data relating to the average download speed.</p>","Carshalton and Wallington","Tom Brake",,"2017-10-12T13:02:06.14Z","http://data.parliament.uk/resources/767631/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2017-10-09","Parliament: Broadband","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what the average broadband download speed is on the Parliamentary estate.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106531"
"http://data.parliament.uk/resources/768854","House of Commons Commission","false","2017-10-23","<p>All individual products purchased in a specific delivery are fully traceable to source but the House Service does not hold aggregated the information in respect of sourcing from individual parts of the UK, and it could only be assembled at disproportionate cost.</p><p>The House Service sources products that meet UK or equivalent standards of production and which are produced with higher environmental standards where possible. In the last financial year, spend on food and drinks in the House of Commons was £3,188,504 and Commons and Lords combined was £4,604,216. Products included in this spend come from various parts of the UK, including Scotland, and additionally from overseas.</p><p>The House Service would welcome more suppliers from Scotland expressing an interest in offering their products through our procurement portal.</p>","Carshalton and Wallington","Tom Brake",,"2017-10-23T10:22:59.863Z","http://data.parliament.uk/resources/768854/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2017-10-11","Parliament: Food","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how much of the food and drink purchased by the (a) House of Commons and (b) UK Parliament is sourced from Scotland.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","107080"
"http://data.parliament.uk/resources/769016","House of Commons Commission","false","2017-10-18","<p>A modular scaffolding system is being used for the refurbishment of the Elizabeth Tower. A UK sub-contractor is erecting the modular system, which is made from high tensile galvanised steel supplied from Germany, through a UK-based company.</p><p>The modular scaffolding system is supported by a steelwork gantry. The steelwork for the gantry has been procured through a UK manufacturer (Sir Robert McAlpine’s sub-contractor). The origin of the majority of the steel is British, but due to the quantity and size of the components required it has been necessary to source some steel from overseas suppliers, including in Brazil and the United Arab Emirates.</p><p>All of the steelwork structures have been assembled in the UK.</p>","Carshalton and Wallington","Tom Brake",,"2017-10-18T17:05:46.693Z","http://data.parliament.uk/resources/769016/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2017-10-11","Big Ben: Repairs and Maintenance","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what material has been used in the scaffolding for the renovation work on the Elizabeth Tower; and what the country of origin was of that material.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","107189"
"http://data.parliament.uk/resources/773258","House of Commons Commission","false","2017-10-25","<p>The House of Commons has ten vending machines provided by an external contractor:</p><ul><li><p>4 hot beverage machines</p></li><li><p>6 chilled snack and cold beverage machines</p></li></ul><p>In the majority of the chilled snack and cold beverage machines, out of 16 drinks items approximately 80% are lower sugar items; and out of 22 snack items approximately 50% are lower sugar items. It is more difficult to quantify for the products in the hot beverage machines, because the raw coffee or tea product can be turned into multiple finished products and purchasers can add sugar. However, based on the raw product alone, the hot beverage machines have a minimum of 66% low or no sugar products.</p>","Carshalton and Wallington","Tom Brake",,"2017-10-25T16:27:22.7Z","http://data.parliament.uk/resources/773258/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2017-10-18","Parliamentary Estate: Vending Machines","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many vending machines there are on the parliamentary estate; and what proportion of the items in those machines have (a) low or no and (b) high sugar content.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","108419"
"http://data.parliament.uk/resources/776272","House of Commons Commission","false","2017-10-26","<p>The Public Service (Social Value) Act 2012 requires a relevant authority buying services to consider how what is being procured might improve the economic, social and environmental well-being of the “relevant area”. Parliament does not have a “relevant area” for the purposes of the Act, and therefore the Act’s provisions cannot formally be applied to Parliamentary contracts. Parliament does, however, have a Sustainable Purchasing Policy which sets a range of social, economic and environmental objectives which must be considered whenever procuring contracts with third party suppliers. Objectives of this kind are included in the terms and conditions of parliamentary contracts and any relevant outcomes and performance measures are monitored and reported during contract delivery.</p><p>The House Service awards contracts, including maintenance works, on the basis of the most economically advantageous tender in accordance with the statutory regime set out in the Public Contracts Regulations 2015. The Public Contracts Regulations 2015 prohibit Parliament from insisting on the use of products “of a specific origin”. It would therefore have been unlawful to impose a requirement for the material used to be British. The contract for the refurbishment of the Elizabeth Tower, which was awarded to Sir Robert McAlpine, requires that they procure services, supplies and works in order to achieve the most economically advantageous outcome to ensure completion of the contract.</p>","Carshalton and Wallington","Tom Brake",,"2017-10-26T15:34:25.607Z","http://data.parliament.uk/resources/776272/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2017-10-23","Big Ben: Iron and Steel","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, whether the decision on procuring steel for the refurbishment of the Elizabeth Tower was made with reference to the provisions of the Public Service (Social Value) Act 2012.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","109191"
"http://data.parliament.uk/resources/776907","House of Commons Commission","false","2017-11-06","<p>Parliament has no plans to mark the 375th anniversary of the Solemn League and Covenant. A check of Parliamentary records suggests that we have not marked such anniversaries in the past. In 2018 Parliament will celebrate the centenary of the passing of the Representation of the People Act, as well as commemorating 100 years since the end of the First World War. Parliament has a busy schedule of activities throughout 2018 to engage the public in the role of Parliament through these anniversaries.</p>","Carshalton and Wallington","Tom Brake",,"2017-11-06T14:12:49.177Z","http://data.parliament.uk/resources/776907/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2017-10-24","Anniversaries: Scotland","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, if the Commission will take steps to mark the 375th anniversary of the signing of the Solemn League and Covenant by both Houses of Parliament and the Scottish commissioners on 25 September 1643.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","109300"
"http://data.parliament.uk/resources/777028","House of Commons Commission","false","2017-10-31","<p>Committees are expected to seek potential Specialist Advisers from as wide a range of sources as possible and guidance states that committees should, wherever possible, be offered a choice of candidates. They are advised to use academic institutions, the Library, the National Audit Office and the Parliamentary Office of Science and Technology whenever appropriate to assist them in their search for Advisers on specific or generic topics. Committees have sometimes advertised for Specialist Advisers by issuing a press notice, and some have used their webpages to offer something like a standing invitation for expressions of interest. No central record of the number of advertised Specialist Adviser vacancies is kept. Information is being gleaned from individual committee records and the Clerk of Committees will write to the hon. Member when that is completed. A record of all Specialist Advisers appointed by a committee can be found in the relevant section of the Sessional Return for each of the years in question.</p><p>The Sessional Returns can be found at: <a href="http://www.parliament.uk/business/publications/commons/sessional-returns/" target="_blank">www.parliament.uk/business/publications/commons/sessional-returns/</a></p>","Carshalton and Wallington","Tom Brake",,"2017-10-31T14:47:02.423Z","http://data.parliament.uk/resources/777028/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2017-10-24","Select Committees: Vacancies","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many vacancies for specialist advisers to select committees have been advertised in each of the last five sessions of Parliament.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","109412"
