"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/155468","Foreign and Commonwealth Office","false","2014-11-18","We remain deeply concerned by the ongoing discrimination against Christians and other minority religious groups in Iran. We have called for the Iranian government to protect the rights of all minority groups and end the persecution of individuals on the basis of their faith. We last raised these issues with the Iranian government during our interventions at the Universal Periodic Review of Iran’s Human Rights at the UN on 31 October.","Bournemouth East","Mr Tobias Ellwood","2014-11-18T14:26:03.877Z","http://data.parliament.uk/resources/155468/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he takes to emphasise the persecution of Christians and other religious minorities in Iran during discussions with his Iranian counterpart.","false","Biography information for Mr Joe Benton","Bootle","Mr Joe Benton","214358"
"http://data.parliament.uk/resources/155469","Foreign and Commonwealth Office","false","2014-11-18","<p>Conflict and instability in the Middle East has made the plight of Christians and other religious minorities a significant concern. In many cases religious minorities are facing extremely difficult circumstances. Many communities are suffering, and indeed some countries risk seeing the disappearance of communities that have existed there peacefully for centuries.</p><p>We deplore all discrimination against religious minorities and constraints on their freedom to practise their faith. We regularly urge all governments in the Middle East to ensure the protection of all religious minorities. We encourage them to develop inclusive political systems that represent all of their citizens.</p><p>We work proactively in countries where we can to tackle these issues. For example, in Yemen the Middle East and North Africa Conflict Pool is delivering a grassroots community reconciliation initiative to ease tensions between different communities. In Syria a number of British Government funded projects have brought together religious leaders from all denominations (including Alawi, Christians, Kurds, Druze and Sunnis) to foster greater understanding between faiths and support reconciliation. In Tunisia, our Arab Partnership Initiative funds a project run by the Centre for the Study of Islam and Democracy which considers, amongst other things, the protection of religious minorities under the new constitution.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-18T14:29:25.02Z","http://data.parliament.uk/resources/155469/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is on tackling the persecution of Christians in the Middle East; and if he will make a statement.","false","Biography information for Mr Joe Benton","Bootle","Mr Joe Benton","214359"
"http://data.parliament.uk/resources/155472","Foreign and Commonwealth Office","false","2014-11-18","<p>We last raised with the Iranian government our ongoing concerns over the detention of prisoners of conscience and discrimination against Christians and other minority religious groups in Iran during our interventions at the Universal Periodic Review of Iran’s Human Rights at the UN on 31 October. We have not raised this individual case with the Iranian government.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2014-11-18T14:13:38.707Z","http://data.parliament.uk/resources/155472/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Iranian counterpart on Behnam Irani.","false","Biography information for Mr Joe Benton","Bootle","Mr Joe Benton","214356"
"http://data.parliament.uk/resources/155473","Foreign and Commonwealth Office","false","2014-11-18","We last raised with the Iranian government our ongoing concerns over the detention of prisoners of conscience and discrimination against Christians and other minority religious groups in Iran during our interventions at the Universal Periodic Review of Iran’s Human Rights at the UN on 31 October. We have not raised these individual cases with the Iranian Government.","Bournemouth East","Mr Tobias Ellwood","2014-11-18T14:24:58.537Z","http://data.parliament.uk/resources/155473/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Iranian counterpart on Abdolreza Ali Haghnejad and Silas Rabbani, sentenced to prison because of their religious beliefs.","false","Biography information for Mr Joe Benton","Bootle","Mr Joe Benton","214357"
"http://data.parliament.uk/resources/155474","Foreign and Commonwealth Office","false","2014-11-18","<p>We last raised with the Iranian government our ongoing concerns over the detention of prisoners of conscience and discrimination against Christians and other minority religious groups in Iran during our interventions at the Universal Periodic Review of Iran’s Human Rights at the UN on 31 October. We have not raised these individual cases with the Iranian Government.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-18T14:31:19.123Z","http://data.parliament.uk/resources/155474/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Iranian counterpart on Farshid Fathi, Homayoun Shokouhi, Alireza Seyyedian and other Christians imprisoned in Iran.","false","Biography information for Mr Joe Benton","Bootle","Mr Joe Benton","214387"
"http://data.parliament.uk/resources/155475","Foreign and Commonwealth Office","false","2014-11-18","<p>We last raised with the Iranian government our ongoing concerns over the detention of prisoners of conscience and discrimination against Christians and other minority religious groups in Iran during our interventions at the Universal Periodic Review of Iran’s Human Rights at the UN on 31 October. We have not raised these individual cases with the Iranian Government.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2014-11-18T14:11:54.327Z","http://data.parliament.uk/resources/155475/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Iranian counterpart on (a) Vahid Hakkani, (b) Mojtaba Seyyed Alaedin Hossein and (c) other Christians imprisoned for their faith in Iran.","false","Biography information for Mr Joe Benton","Bootle","Mr Joe Benton","214355"
"http://data.parliament.uk/resources/78023","Department of Health","false","2014-07-22","<p>The following tables show repeat abortions for women aged 25 to 29, 30 to 34, 35 to 39, 40 to 44 and 44 years and over by gestation in weeks and the number of previous abortions, 2013. The age groups presented are in line with published data. This allows the number of previous abortions to be presented in as much detail as possible without the need for further grouping to protect patient confidentiality.</p><p> </p><p> </p><p>Table 1: Repeat abortions to women aged 25 - 29 by gestation, residents of England and Wales, 2013</p><p> </p><table><tbody><tr><td> </td><td colspan="4"><p>Gestation (weeks)</p></td><td> </td></tr><tr><td><p>Number of previous abortions</p></td><td><p>Under 10</p></td><td><p>10-12</p></td><td><p>13-19</p></td><td><p>20 and over</p></td><td><p>Total</p></td></tr><tr><td><p>1</p></td><td><p>10,877</p></td><td><p>1,636</p></td><td><p>822</p></td><td><p>121</p></td><td><p>13,456</p></td></tr><tr><td><p>2</p></td><td><p>3,427</p></td><td><p>536</p></td><td><p>275</p></td><td><p>42</p></td><td><p>4,280</p></td></tr><tr><td><p>3</p></td><td><p>880</p></td><td><p>129</p></td><td><p>70</p></td><td><p>10</p></td><td><p>1,089</p></td></tr><tr><td><p>4 or more</p></td><td><p>358</p></td><td><p>56</p></td><td><p>30</p></td><td><p>3</p></td><td><p>447</p></td></tr></tbody></table><p> </p><p><em>Note</em>: The number of abortions for women who have had four or more previous abortions have been grouped to protect patient confidentiality.</p><p> </p><p>Table 2: Repeat abortions to women aged 30 - 34 by gestation, residents of England and Wales, 2013</p><p> </p><table><tbody><tr><td> </td><td colspan="4"><p>Gestation (weeks)</p></td><td> </td></tr><tr><td><p>Number of previous abortions</p></td><td><p>Under 10</p></td><td><p>10-12</p></td><td><p>13-19</p></td><td><p>20 and over</p></td><td><p>Total</p></td></tr><tr><td><p>1</p></td><td><p>8,283</p></td><td><p>1,083</p></td><td><p>548</p></td><td><p>79</p></td><td><p>9,993</p></td></tr><tr><td><p>2</p></td><td><p>2,723</p></td><td><p>428</p></td><td><p>201</p></td><td><p>26</p></td><td><p>3,378</p></td></tr><tr><td><p>3</p></td><td><p>729</p></td><td><p>131</p></td><td><p>58</p></td><td><p>6</p></td><td><p>924</p></td></tr><tr><td><p>4 or more</p></td><td><p>335</p></td><td><p>59</p></td><td><p>29</p></td><td><p>3</p></td><td><p>426</p></td></tr></tbody></table><p> </p><p><em>Note</em>: The number of abortions for women who have had four or more previous abortions have been grouped to protect patient confidentiality.</p><p> </p><p>Table 3: Repeat abortions to women aged 35 - 39 by gestation, residents of England and Wales, 2013</p><p> </p><table><tbody><tr><td> </td><td colspan="4"><p>Gestation (weeks)</p></td><td> </td></tr><tr><td><p>Number of previous abortions</p></td><td><p>Under 10</p></td><td><p>10-12</p></td><td><p>13-19</p></td><td><p>20 and over</p></td><td><p>Total</p></td></tr><tr><td><p>1</p></td><td><p>4,922</p></td><td><p>639</p></td><td><p>325</p></td><td><p>53</p></td><td><p>5,939</p></td></tr><tr><td><p>2</p></td><td><p>1,558</p></td><td><p>232</p></td><td><p>118</p></td><td><p>13</p></td><td><p>1,921</p></td></tr><tr><td><p>3 or more</p></td><td><p>635</p></td><td><p>92</p></td><td><p>47</p></td><td><p>5</p></td><td><p>779</p></td></tr></tbody></table><p> </p><p><em>Note</em>: The number of abortions for women who have had 3 or more previous abortions have been grouped to protect patient confidentiality.</p><p> </p><p>Table 4: Repeat abortions to women aged 40 - 44 by gestation, residents of England and Wales, 2013</p><p> </p><table><tbody><tr><td> </td><td colspan="4"><p>Gestation (weeks)</p></td><td> </td></tr><tr><td><p>Number of previous abortions</p></td><td><p>Under 10</p></td><td><p>10-12</p></td><td><p>13-19</p></td><td><p>20 and over</p></td><td><p>Total</p></td></tr><tr><td><p>1</p></td><td><p>1,956</p></td><td><p>234</p></td><td><p>167</p></td><td><p>20</p></td><td><p>2,377</p></td></tr><tr><td><p>2</p></td><td><p>615</p></td><td><p>72</p></td><td><p>55</p></td><td><p>2</p></td><td><p>744</p></td></tr><tr><td><p>3 or more</p></td><td><p>228</p></td><td><p>37</p></td><td><p>16</p></td><td><p>2</p></td><td><p>283</p></td></tr></tbody></table><p> </p><p><em>Note</em>: The number of abortions for women who have had three or more previous abortions have been grouped to protect patient confidentiality.</p><p> </p><p>Table 5: Repeat abortions to women aged 44 and over by gestation, residents of England and Wales, 2013</p><p> </p><table><tbody><tr><td> </td><td colspan="4"><p>Gestation (weeks)</p></td><td> </td></tr><tr><td><p>Number of previous abortions</p></td><td><p>Under 10</p></td><td><p>10-12</p></td><td><p>13-19</p></td><td><p>20 and over</p></td><td><p>Total</p></td></tr><tr><td><p>1 or more</p></td><td><p>256</p></td><td><p>16</p></td><td><p>15</p></td><td><p>4</p></td><td><p>291</p></td></tr></tbody></table><p> </p><p><em>Note</em>: The number of abortions for women who have had one or more previous abortions have been grouped to protect patient confidentiality.</p><p> </p>","Battersea","Jane Ellison","2014-07-22T13:54:42.8970468Z","http://data.parliament.uk/resources/78023/answer","Biography information for Jane Ellison","17","Health","Health","2014-07-15","Abortion","1","House of Commons","To ask the Secretary of State for Health, how many repeat abortions were performed on women aged (a) 25 to 30, (b) 30 to 35, (c) 35 to 40, (d) 40 to 45 and (e) 45 years and over by gestation in weeks; and how many abortions those women had previously undergone.","false","Biography information for Mr Joe Benton","Bootle","Mr Joe Benton","205990"
"http://data.parliament.uk/resources/78025","Department of Health","false","2014-07-22","<p>No other such method is referred to or required as the publication refers to cases where the procedure is undertaken under general anaesthesia i.e. patient and fetus are anaesthetised.</p>","Battersea","Jane Ellison","2014-07-22T16:06:35.261476Z","http://data.parliament.uk/resources/78025/answer","Biography information for Jane Ellison","17","Health","Health","2014-07-15","Abortion","1","House of Commons","To ask the Secretary of State for Health, with reference to his Department's publication, Abortion Statistics, England and Wales: 2013, published in June 2014, which method of stopping the fetal heart besides feticide is referred to in paragraph 2.25.","false","Biography information for Mr Joe Benton","Bootle","Mr Joe Benton","205991"
"http://data.parliament.uk/resources/78026","Department of Health","false","2014-07-21","<p>Information on women who had an abortion and had previously had an ectopic pregnancy is not available.</p>","Battersea","Jane Ellison","2014-07-21T14:16:53.9707288Z","http://data.parliament.uk/resources/78026/answer","Biography information for Jane Ellison","17","Health","Health","2014-07-15","Abortion","1","House of Commons","To ask the Secretary of State for Health, how many women who underwent an abortion in 2013 had previously had an ectopic pregnancy.","false","Biography information for Mr Joe Benton","Bootle","Mr Joe Benton","205992"
"http://data.parliament.uk/resources/78089","Department of Health","false","2014-07-22","<p>51% of the women classified as “single” in Abortion Statistics 2013 were in a relationship but not married or in a civil partnership.</p><p> </p><p>More broadly, the Government’s <em>Framework for Sexual Health Improvement in England </em>(March 2013) highlights the importance of building knowledge and resilience amongst young people so they have the confidence and emotional resilience to understand the benefits of loving, healthy relationships and delaying sex.</p><p> </p>","Battersea","Jane Ellison","2014-07-22T16:05:35.9697696Z","http://data.parliament.uk/resources/78089/answer","Biography information for Jane Ellison","17","Health","Health","2014-07-15","Abortion","1","House of Commons","To ask the Secretary of State for Health, With reference to the findings of his Department's Abortion Statistics 2013, published in June 2014, paragraph 2.4, that 81 per cent of abortions in that year were carried out for single women, if he will take steps to reduce the abortion rate by encouraging couples to stay together.","false","Biography information for Mr Joe Benton","Bootle","Mr Joe Benton","205993"
