"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/839068","Home Office","false","2018-02-20","<p>All officials making decisions on asylum claims receive a dedicated five-week foundation training programme which includes specific sections on torture and medical reports, and ensuring alleged victims of torture are assessed fairly and sensitively. Staff working with asylum claimants are trained to identify mental health concerns but are not medically trained to identify the need for treatment. Where mental health concern is identified, the claimant is referred, or signposted, to medical or support services.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-02-20T11:17:20.01Z","http://data.parliament.uk/resources/839068/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-02-08","Asylum: Mental Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, what psychological support is provided by her Department to victims of torture seeking asylum in the UK.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","127628"
"http://data.parliament.uk/resources/839222","Home Office","false","2018-02-20","<p>The Home Office does not publish data relating to the number of cases where a decision has been made after 6 months, however, the data on the number of cases awaiting decision for more than 6 months can be found on the tab ASY 11 in the link below;</p><p><a href="https://www.gov.uk/government/publications/asylum-transparency-data-november-2017" target="_blank">https://www.gov.uk/government/publications/asylum-transparency-data-november-2017</a></p>","Romsey and Southampton North","Caroline Nokes",,"2018-02-20T12:00:53.69Z","http://data.parliament.uk/resources/839222/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-02-08","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum applications have been open for a period of two years or longer prior to 6 February 2018.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","127778"
"http://data.parliament.uk/resources/839224","Home Office","false","2018-02-20","<p>The Government does not return refugees to Sudan since such persons have been found to require international protection.</p><p>Sudanese nationals who have, however, been found not to need protection and have no right to remain are expected to leave the UK. If they do not leave voluntarily we may seek to enforce their return on case-by-case basis, when it is safe to do so. We do not routinely monitor the treatment of individuals once removed from the UK. They are, by definition, foreign nationals who have been found not to need protection and it would be inappropriate for us to assume any ongoing responsibility for them when they return to their country.</p><p>Should the Home Office receive specific allegations that a returnee has experienced ill-treatment on return, it would be investigated in partnership with the Foreign and Commonwealth Office.</p><p>There are no plans to put in place asylum seeker returns and readmission arrangements for Sudan.</p>","Romsey and Southampton North","Caroline Nokes","127788","2018-02-20T12:11:33.473Z","http://data.parliament.uk/resources/839224/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-02-08","Deportation: Sudan","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Government plans to carry out post-removal monitoring of refugees sent back to Sudan to (a) ensure their safety and (b) collect data on any adverse consequences for them of their return.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","127780"
"http://data.parliament.uk/resources/839225","Department for Work and Pensions","false","2018-02-20","<p>The department continues to provide an exception payment service for benefit recipients. Citibank is currently the contractor for that service and is being replaced by i-movo. All current simple payment recipients will move to the i-movo service by the end of March 2018.</p>","North West Hampshire","Kit Malthouse",,"2018-02-20T12:27:08.16Z","http://data.parliament.uk/resources/839225/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-02-08","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons her Department removed the simple payment method in March 2018 for benefit claimants without a bank account.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","127781"
"http://data.parliament.uk/resources/839226","Department for Work and Pensions","false","2018-02-20","<p>The simple payment service is being replaced by a new payment service. Customers can still receive payment at a PayPoint outlet but payment will be limited to £100 per transaction. Customers with higher than £100 entitlement can make multiple transactions at the same PayPoint outlet on the same day, subject to funds available from that outlet. The Department continues to encourage and support benefit customers, where possible, to receive payment via a bank, building society or a credit union account which does not have a similar restriction.</p>","North West Hampshire","Kit Malthouse",,"2018-02-20T12:34:38.537Z","http://data.parliament.uk/resources/839226/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-02-08","Universal Credit: Voucher Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the reasons were for the decision that the voucher scheme would give universal credit claimants £100 a time rather than the monthly paid benefit payable under the simple payment method.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","127782"
"http://data.parliament.uk/resources/839230","Home Office","false","2018-02-20","<p>Information on asylum claimants is held on both the asylum case file and the main immigration database. This will include personal details of claimants and relatives such as claimed dates and places of birth, claimed religion, claimed ethnicity, as well as details of their asylum claims. The way this information is stored is such that it is often not possible to report on these information fields without conducting a manual search of both paper and electronic records. Therefore, we cannot identify how many asylum claims have been granted or refused leave from specific ethnicities or parts of the countries of origin.</p><p> </p><p>Published data relating to the outcomes of asylum claims from each country (including Sudan) can be found in tab as_01 at volume 1 of the quarterly Immigration Statistics release:</p><p><a href="https://www.gov.uk/government/statistics/immigration-statistics-july-to-september-2017-data-tables" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-july-to-september-2017-data-tables</a></p>","Romsey and Southampton North","Caroline Nokes",,"2018-02-20T12:40:33.933Z","http://data.parliament.uk/resources/839230/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-02-08","Asylum: Darfur","1","House of Commons","To ask the Secretary of State for the Home Department, what information her Department holds on the number of non-Arab Darfuri asylum seekers who had their asylum claims rejected in 2017.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","127786"
"http://data.parliament.uk/resources/839233","Home Office","false","2018-02-20","<p>The Government does not return refugees to Sudan since such persons have been found to require international protection.</p><p>Sudanese nationals who have, however, been found not to need protection and have no right to remain are expected to leave the UK. If they do not leave voluntarily we may seek to enforce their return on case-by-case basis, when it is safe to do so. We do not routinely monitor the treatment of individuals once removed from the UK. They are, by definition, foreign nationals who have been found not to need protection and it would be inappropriate for us to assume any ongoing responsibility for them when they return to their country.</p><p>Should the Home Office receive specific allegations that a returnee has experienced ill-treatment on return, it would be investigated in partnership with the Foreign and Commonwealth Office.</p><p>There are no plans to put in place asylum seeker returns and readmission arrangements for Sudan.</p>","Romsey and Southampton North","Caroline Nokes","127780","2018-02-20T12:11:33.52Z","http://data.parliament.uk/resources/839233/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-02-08","Asylum: Sudan","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Government is in the process of drafting asylum seeker returns and readmission arrangements for Sudan.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","127788"
"http://data.parliament.uk/resources/839236","Department for Business, Energy and Industrial Strategy","false","2018-02-20","<p>The employment rate in Yorkshire and the Humber has grown by 4.1 percentage points since March 2010 to 73%. Our ambitious Industrial Strategy will build on this by enabling the UK to work more productively and boost the earning power of people, businesses, places and the nation as a whole. The Government is backing the Industrial Strategy in Yorkshire and the Humber by investing £1.3bn in local growth funding to create jobs, improve skill levels, and help raise living standards. In addition we agreed a significant programme of Enterprise Zones, which are already attracting investment and jobs across the area.</p>","Burton","Andrew Griffiths",,"2018-02-20T13:59:33.177Z","http://data.parliament.uk/resources/839236/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-08","Average Earnings: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to improve the level of average weekly earnings in Yorkshire and Humber.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","127791"
"http://data.parliament.uk/resources/837969","Department for Education","false","2018-02-14","<p>No girl should be held back from reaching her potential because of her background or gender; this is why our current Sex and Relationships Education guidance encourages schools to make adequate and sensitive arrangements to help girls cope with menstruation.</p><p> </p><p>Schools are best placed to identify and address the needs of their pupils, and have discretion over how they use their funding and can make sanitary products available to disadvantaged pupils if they identify this as a barrier to attainment or attendance. We support schools in addressing the needs of disadvantaged pupils through the provision of the Pupil Premium, equivalent to almost £2.5 billion of additional funding this year alone. For students over 16, the 16-19 Bursary Fund can be used to support students from vulnerable groups and those who may face financial hardship to participate in education.</p><p>As a government, we are helping millions of families meet the everyday cost of living and keep more of what they earn. We are helping more people provide for themselves – with 3 million more people in work compared to 2010. We have introduced the National Living Wage, doubled free childcare to help support parents with the cost of bringing up children and cut income tax, leaving a basic rate taxpayer over £1,000 better off every year than in 2010. We also continue to spend around £90 billion a year supporting people including those who are out of work or on a low income.</p><p> </p><p>We strongly support cutting VAT to zero on sanitary products and that is why the Finance Act 2016 included legislation to make this happen. However, we cannot do this under current EU law, so we are charging five per cent VAT – the lowest possible rate. We’re awarding £15 million a year to women’s charities through the Tampon Tax Fund – equivalent to the amount of VAT raised from the sale of women’s sanitary products. In the current round of Tampon Tax Funding, we have identified period poverty as a sub-theme in the general programme and have welcomed applications which address this issue.</p>","Stratford-on-Avon","Nadhim Zahawi","127000","2018-02-14T15:03:05.613Z","http://data.parliament.uk/resources/837969/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-02-06","Pupils: Sanitary Products","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to ensure all school students have access to sanitary products.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","126999"
"http://data.parliament.uk/resources/837970","Department for Education","false","2018-02-14","<p>No girl should be held back from reaching her potential because of her background or gender; this is why our current Sex and Relationships Education guidance encourages schools to make adequate and sensitive arrangements to help girls cope with menstruation.</p><p> </p><p>Schools are best placed to identify and address the needs of their pupils, and have discretion over how they use their funding and can make sanitary products available to disadvantaged pupils if they identify this as a barrier to attainment or attendance. We support schools in addressing the needs of disadvantaged pupils through the provision of the Pupil Premium, equivalent to almost £2.5 billion of additional funding this year alone. For students over 16, the 16-19 Bursary Fund can be used to support students from vulnerable groups and those who may face financial hardship to participate in education.</p><p>As a government, we are helping millions of families meet the everyday cost of living and keep more of what they earn. We are helping more people provide for themselves – with 3 million more people in work compared to 2010. We have introduced the National Living Wage, doubled free childcare to help support parents with the cost of bringing up children and cut income tax, leaving a basic rate taxpayer over £1,000 better off every year than in 2010. We also continue to spend around £90 billion a year supporting people including those who are out of work or on a low income.</p><p> </p><p>We strongly support cutting VAT to zero on sanitary products and that is why the Finance Act 2016 included legislation to make this happen. However, we cannot do this under current EU law, so we are charging five per cent VAT – the lowest possible rate. We’re awarding £15 million a year to women’s charities through the Tampon Tax Fund – equivalent to the amount of VAT raised from the sale of women’s sanitary products. In the current round of Tampon Tax Funding, we have identified period poverty as a sub-theme in the general programme and have welcomed applications which address this issue.</p>","Stratford-on-Avon","Nadhim Zahawi","126999","2018-02-14T15:03:05.74Z","http://data.parliament.uk/resources/837970/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-02-06","Children and Young People: Period Poverty","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to reduce period poverty among 14 to 21 year olds.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","127000"
