"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020704","Department for Digital, Culture, Media and Sport","false","2018-12-11","<p>As of 7 December, the National Gallery has spent £87,359.74 (inclusive of VAT) on external legal advice and representation in regards to the tribunal.</p>","Northampton North","Michael Ellis","2018-12-11T10:57:33.72Z","http://data.parliament.uk/resources/1020704/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-06","National Gallery: Employment Tribunals Service","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the total cost to the public purse is of the tribunal involving the National Gallery which commenced on 26 November 2018.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","199788"
"http://data.parliament.uk/resources/1019841","Home Office","false","2018-12-10","<p>The government publishes the threshold which would need to be crossed in order for a written question to be responded to with a disproportionate cost response.</p><p>This is currently set at £850. Whilst we are not able to provide the exact amount it would cost to answer your question in full, we estimate it would be over this amount as it would require a manual search of a large number of individual records.</p>","Romsey and Southampton North","Caroline Nokes","2018-12-10T17:42:53.247Z","http://data.parliament.uk/resources/1019841/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-04","Home Office: Written Questions","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 3 December 2018 to Question 196128 on Overseas Visitors: Visas, what estimate his Department has made of the cost of providing a substantive answer to that question.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","198741"
"http://data.parliament.uk/resources/1015504","Home Office","false","2018-12-03","<p>The information requested is not held centrally and could only be provided at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes","2018-12-03T17:10:52.353Z","http://data.parliament.uk/resources/1015504/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-27","Visas: Overseas Visitors","1","House of Commons","To ask the Secretary of State for the Home Department, how many judicial review applications have been lodged against Home Office visitor visa application refusals in each year since 2010.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","196128"
"http://data.parliament.uk/resources/1015505","Home Office","false","2018-12-03","<p>The information requested is not held centrally and could only be provided at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes","2018-12-03T17:11:25.983Z","http://data.parliament.uk/resources/1015505/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-27","Visas: Overseas Visitors","1","House of Commons","To ask the Secretary of State for the Home Department, how many judicial review applications against visitor visa refusals has the Home Office asked the applicant to withdraw in order to reconsider the application in each year since 2010.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","196129"
"http://data.parliament.uk/resources/1015506","Home Office","false","2018-12-03","<p>The information requested is not held centrally and could only be provided at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes","2018-12-03T17:12:07.313Z","http://data.parliament.uk/resources/1015506/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-27","Visas: Overseas Visitors","1","House of Commons","To ask the Secretary of State for the Home Department, how many judicial review applications against visitor visa refusals in which the Home Office asked the applicant to withdraw in order to reconsider the application resulted in the original decision being overturned in each year since 2010.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","196130"
"http://data.parliament.uk/resources/1010765","Department for Digital, Culture, Media and Sport","false","2018-11-23","<p>The bodies in relation to the PQ 19037 are: British Museum, Geffrye Museum, Horniman Museum, Imperial War Museum, The National Gallery, Natural History Museum, National Museums Liverpool, National Portrait Gallery, the Royal Armouries, Royal Museums Greenwich, Science Museum Group, Tate, V&amp;A Museum and the Wallace Collection<strong>.</strong></p>","Northampton North","Michael Ellis","2018-11-23T12:32:26.173Z","http://data.parliament.uk/resources/1010765/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-20","Museums and Galleries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 15 November 2018 to Question 190375, on museums and galleries to which bodies those figures refer.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","193412"
"http://data.parliament.uk/resources/1010766","Department for Digital, Culture, Media and Sport","false","2018-11-23","<p>The proportion of women on the boards of broadcasters (S4C and the BBC) is 33% and 6% for BAME.</p><p> </p><p>The fifteen (15) museums and galleries which DCMS sponsors (listed in the answer to PQ 193412) include the Tate, National Gallery, National Portrait Gallery that are specifically classed as ‘galleries’. The proportion of women on these boards is 37% and 8% for BAME.</p>","Northampton North","Michael Ellis","2018-11-23T12:34:45.727Z","http://data.parliament.uk/resources/1010766/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-20","Department for Digital, Culture, Media and Sport: Public Bodies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 15 November to Question 190379, what proportion of people on the boards of which (a) broadcasters and (b) galleries sponsored by his Department are (i) BAME and (ii) female.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","193413"
"http://data.parliament.uk/resources/1007849","Department for Digital, Culture, Media and Sport","false","2018-11-20","<p>A list of the public bodies sponsored by the Department for Digital, Culture, Media and Sport is published on the Department's website at: https://www.gov.uk/government/organisations/department-for-digital-culture-media-sport</p><p> </p><p>The list can be found by scrolling down to the link to the Department's agencies and bodies. Links are then provided to each organisation's website where further information including addresses is available.</p><p> </p><p> </p>","Northampton North","Michael Ellis","2018-11-20T17:35:11.95Z","http://data.parliament.uk/resources/1007849/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-15","Department for Digital, Culture, Media and Sport: Public Bodies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 15 November 2018 to Question 190379 on Department for Digital, Culture, Media and Sport: public bodies, if he will publish a list of the names and addresses of those bodies.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","191879"
"http://data.parliament.uk/resources/1005787","Department for Digital, Culture, Media and Sport","false","2018-11-15","<p>The proportion of women on boards of museums sponsored by DCMS is 38%.</p><p> </p><p>The proportion of BAME boards members of museums sponsored by DCMS is 11%.</p>","Northampton North","Michael Ellis","2018-11-15T12:40:10.36Z","http://data.parliament.uk/resources/1005787/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-12","Museums and Galleries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of people on boards of museums sponsored by his Department are (a) BAME and (b) female.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","190375"
"http://data.parliament.uk/resources/1005810","Department for Work and Pensions","false","2018-11-20","<p>As reported in the House of Commons Work and Pensions Committee report; <em>Communication of state pension age changes</em>, published in March 2016, there were more than 600 mentions of state pension age equalisation in the national broadsheet and tabloid press between 1993 and 2006 – an average of just under one per week – on “front pages, News and City sections as well as personal finance pages”, and most concentrated “in 1993-95 and again from 2005-06”.</p><p> </p><p>The Department does not have any records that suggest it has used paid newspaper advertising since 2010 specifically to advertise State Pension age changes.</p>","Hexham","Guy Opperman","2018-11-20T18:02:03.34Z","http://data.parliament.uk/resources/1005810/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-11-12","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will a publish a list of newspapers in which adverts on the change to the state pension age for women were placed since 2010.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","190376"
