"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132402","Ministry of Justice","false","2019-06-28","<p>The Criminal Injuries Compensation Scheme 2012 (the Scheme), which was approved by Parliament, sets out the time limits in which applications must be received by the Criminal Injuries Compensation Authority (CICA). The CICA publishes data about the number of claims rejected for being out with the time limit in its annual reports and accounts at: <a href="https://www.gov.uk/search/transparency-and-freedom-of-information-releases?organisations%5B%5D=criminal-injuries-compensation-authority&amp;parent=criminal-injuries-compensation-authority" target="_blank">https://www.gov.uk/search/transparency-and-freedom-of-information-releases?organisations%5B%5D=criminal-injuries-compensation-authority&amp;parent=criminal-injuries-compensation-authority</a></p><p> </p><p>In the 2017-18 annual report and accounts, this data was presented as a proportion of all refusal reasons used. The number of cases refused for being submitted out with the time limit was 1252.</p><p> </p><p>The figures published in the annual reports and accounts show the number of times each rejection reason was used. For some applications there will have been more than one reason for rejection. This means that the total number of reasons for rejection is higher than the actual number of claims refused.</p>","Charnwood","Edward Argar",,"2019-06-28T15:44:40.367Z","http://data.parliament.uk/resources/1132402/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-17","Criminal Injuries Compensation","1","House of Commons","To ask the Secretary of State for Justice, since 2010 how many claims have been rejected by the Criminal Injuries Compensation Authority because the application was made more than two years following the criminal incident.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","265569"
"http://data.parliament.uk/resources/1132403","Department of Health and Social Care","false","2019-06-20","<p>NHS England is leading the negotiations with Vertex and has made a revised and improved offer to Vertex that would provide immediate funding for Orkambi, and Symkevi in advance of assessment by the National Institute for Health and Care Excellence (NICE), and expanded access to Kalydeco which is already funded on the National Health Service for certain patients.</p><p>The Government fully supports NICE and NHS England in seeking to ensure access for patients to effective and innovative medicines at a price that represents value to the NHS, and it is not for Ministers to intervene in this process. The Department’s approach remains to urge Vertex to accept NHS England’s generous offer, but we will explore other options to ensure patients can access treatments as soon as possible.</p>","South Ribble","Seema Kennedy","265418","2019-06-20T09:33:36.433Z","http://data.parliament.uk/resources/1132403/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-17","Lumacaftor/ivacaftor","1","House of Commons","To ask the Secretary of State for Health and Social Care, what contingency plans his Department has put in place in the event that Vertex declines NHS England’s latest offer for the supply of Orkambi.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","265417"
"http://data.parliament.uk/resources/1132404","Department of Health and Social Care","false","2019-06-20","<p>NHS England is leading the negotiations with Vertex and has made a revised and improved offer to Vertex that would provide immediate funding for Orkambi, and Symkevi in advance of assessment by the National Institute for Health and Care Excellence (NICE), and expanded access to Kalydeco which is already funded on the National Health Service for certain patients.</p><p>The Government fully supports NICE and NHS England in seeking to ensure access for patients to effective and innovative medicines at a price that represents value to the NHS, and it is not for Ministers to intervene in this process. The Department’s approach remains to urge Vertex to accept NHS England’s generous offer, but we will explore other options to ensure patients can access treatments as soon as possible.</p>","South Ribble","Seema Kennedy","265417","2019-06-20T09:33:36.47Z","http://data.parliament.uk/resources/1132404/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-17","Lumacaftor/ivacaftor: Clinical Trials","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of launching a large scale clinical trial of the generic version of Orkambi.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","265418"
"http://data.parliament.uk/resources/1132405","Treasury","false","2019-06-20","The Border Delivery Group runs a Northern Ireland Borders Steering Group, which includes representatives from ports and airports in Northern Ireland. The most recent Border Delivery Group engagement with this group was on 15 March 2019. The next Steering Group meeting is planned for early September. ","Hereford and South Herefordshire","Jesse Norman",,"2019-06-20T11:13:19.343Z","http://data.parliament.uk/resources/1132405/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-17","Borders: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer,  when the Border Delivery Group last met with representatives of (a) ports and (b) airports in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","265453"
"http://data.parliament.uk/resources/1132406","Foreign and Commonwealth Office","false","2019-06-25","<p>The UK continues to engage with a range of opposition, members of the protest movement as well as the Transitional Military Council (TMC). The UK, alongside Troika partners Norway and the US, has called for all sides to engage in an inclusive dialogue that leads to a swift, orderly and peaceful transition to civilian rule. On 29 May our Ambassador delivered this message to Yassir Arman of Sudan People's Liberation Movement - North (SPLM-N) and encouraged all armed movements to return to Sudan and take part in the talks to agree a civilian-led transition and achieve peace. We have condemned the way that the opposition leaders have since been treated by the TMC since they returned.</p><p>On 4 June in a joint Troika statement, we condemned the recent violent attacks by Sudanese security forces against peaceful protestors in Sudan which left many civilians dead or injured. We also expressed serious concern over TMC's announcement that it would cease negotiations and called for an agreed transfer of power to a civilian-led government. Our Embassy in Khartoum calls on members of the Transitional Military Council both in public and directly to take the steps needed to improve the situation in Sudan, including the release of all political detainees</p><p><br>On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express our grave concerns at the use of violence against civilians by the Sudanese authorities. The UK has called for the human rights of all Sudanese people to be respected, and the resumption of the political process leading to an agreed peaceful transfer of power to a civilian-led government, as demanded by the Sudanese people. We will continue to engage with all sides to support a settlement that works for all Sudanese people.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-25T15:51:32.877Z","http://data.parliament.uk/resources/1132406/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-17","Sudan: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that Government's policies on (a) the protection of civilians and (b) atrocity prevention are implemented in Sudan; and what assessment he has made of the effect of those policies on bilateral relations with that country.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","265435"
"http://data.parliament.uk/resources/1132407","Foreign and Commonwealth Office","false","2019-06-25","<p>​We will continue to work with Troika (UK, US and Norway), EU, UN and regional allies to agree on the most effective course of action, including a range of measures, which could include sanctions. The UK's commitment and respect for human rights and accountability, including through the UN Security Council, is steadfast.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-25T13:38:59.007Z","http://data.parliament.uk/resources/1132407/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-17","Sudan: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's policy is on targeted sanctions against members of the Transitional Military Council in Sudan.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","265436"
"http://data.parliament.uk/resources/1132408","Foreign and Commonwealth Office","false","2019-06-25","<p>We have said in public and in private, that there must be justice and accountability for the crimes committed by members of the former regime. The UK strongly supports the mission of the International Criminal Court; due legal process must be followed. The UK, through the UN Security Council issued a statement on 11 June that called for the immediate cessation of violence against civilians and emphasised the importance of human rights, protection of civilians, accountability and justice. They also noted the announcement by the Transitional Military Council to investigate the incidents.</p><p>The EU Foreign Affairs Council (FAC) issued a statement on 17 June, which called for all human rights violations and abuses committed to be investigated in an independent and transparent manner, and perpetrators held accountable for their acts. In both the UN and the African Union there is widespread concern about the situation, as well as ongoing considerations of how to hold the Sudanese authorities accountable.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-25T13:41:03.737Z","http://data.parliament.uk/resources/1132408/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-17","Sudan: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking at the United Nations to establish an independent investigation into the attacks on protesters in Sudan, and sexual and gender-based violence by all armed groups in that country.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","265437"
"http://data.parliament.uk/resources/1132409","Department for Transport","false","2019-06-20","<p>Our vision is to have one of the best electric vehicle infrastructure networks in the world. This means current and prospective electric vehicle drivers are able to easily locate and access charging infrastructure that is affordable, reliable and secure. A better consumer experience of using public chargepoints is central to this vision. The Alternative Fuel Infrastructure Regulations requires that all public chargepoints provide ad-hoc access which means EV drivers can charge at any chargepoint without having to enter into a contract with an infrastructure operator nor be in the possession of multiple RFID cards. The Automated and Electric Vehicles Act goes further by providing the government with a range of powers to improve the charging experience for current and future including the powers to specify a uniform method of payment. The Government continues to monitor market developments closely. If the market fails to continue to deliver further improvements across the entire network or takes too long, the Government is prepared to intervene using the powers in the Automated and Electric Vehicles Act to ensure a good deal for consumers.</p><p> </p>","Northampton North","Michael Ellis",,"2019-06-20T13:31:02.773Z","http://data.parliament.uk/resources/1132409/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-17","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what steps is he taking to ensure a uniform method for electric car drivers to access public charging points.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","265457"
"http://data.parliament.uk/resources/1132410","Department for Work and Pensions","false","2019-06-25","<p>You can dial all of the 0800 numbers from abroad using the 0044 prefix. If a claimant does find themselves needing to dial an 0800 number from abroad, then they may incur charges at the standard international rate. This cost will vary depending on where they are calling from.</p><p><strong> </strong></p>","Colchester","Will Quince",,"2019-06-25T12:30:10.323Z","http://data.parliament.uk/resources/1132410/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-17","Universal Credit: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether there is a freephone number that universal credit claimants can use when attempting to make phone contact with her Department from abroad.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","265570"
"http://data.parliament.uk/resources/1132412","Department for Work and Pensions","false","2019-06-20","<p>We are aware of experiments in universal basic income (UBI) around the world and we do not believe there is a case for UBI. We believe Universal Credit is the right approach for the UK because it simplifies the benefit system, promotes and incentivises work, including progression in work, and provides targeted support to those in most need in a way that is affordable.</p><p> </p><p>In February 2018 the OECD concluded in <a href="https://read.oecd-ilibrary.org/economics/oecd-economic-surveys-finland-2018_eco_surveys-fin-2018-en#page45" target="_blank">its survey of the Finnish Economy</a> that the complexity of the current benefits system in Finland was an obstacle to stepping into work and that the basic income experiment, whilst possibly enhancing work incentives, may increase poverty and would require increasing income taxation by nearly 30%. More recently, findings from the evaluation of the Finnish basic income experiment show some improvement in perceived wellbeing, but that it did not increase the employment level of the participants in the first year of the experiment. The OECD also developed a scenario for Finland inspired by the UK’s Universal Credit (UC). They found that this ‘would consistently improve work incentives and reduce complexity, with limited changes to the income distribution and limited fiscal cost.</p><p> </p><p>This <a href="https://oecdecoscope.blog/2018/02/28/why-would-a-universal-credit-be-better-than-a-basic-income-for-finland/" target="_blank">OECD blog</a> post is particularly useful on the OECD’s work to compare UBI and UC.</p>","Reading West","Alok Sharma",,"2019-06-20T15:59:10.033Z","http://data.parliament.uk/resources/1132412/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-17","Basic Income: Sheffield","1","House of Commons","To ask the Secretary of State for Work and Pensions, if her Department will take steps to monitor the roll out of a universal basic income pilot by Sheffield City Council; and if she will make a statement.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","265451"
