"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1130852","Cabinet Office","false","2019-06-19","<p>The running of polls is a matter for independent Returning Officers. The Electoral Commission provides guidance and resources for Returning Officers administering European Parliamentary elections on its website.</p><p>It is for Returning Officers to contract with suppliers and service providers for the production and distribution of items like poll cards and postal votes. Delivery times would depend on a number of factors including the recipient’s location.</p>","Lord Young of Cookham","HL16217 ; HL16218","2019-06-19T11:12:44.38Z","http://data.parliament.uk/resources/1130852/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-06-10","European Parliament: Elections","2","House of Lords","To ask Her Majesty's Government what service providers other than the Royal Mail they engaged in the postal vote distribution for the recent elections to the European Parliament.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL16219"
"http://data.parliament.uk/resources/1130853","Cabinet Office","false","2019-06-19","<p>The Government keeps under review all electoral legislation, including the requirements relating to postal voting, to ensure it continues to support electors’ participation in elections and effective electoral administration. As part of this, we will consider any recommendations that the Electoral Commission may make about the current postal voting arrangements, for example, in its reports on elections and referendums.</p>","Lord Young of Cookham",,"2019-06-19T11:13:13.493Z","http://data.parliament.uk/resources/1130853/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-06-10","Absent Voting","2","House of Lords","To ask Her Majesty's Government when the regulations regarding the posting of ballots were last reviewed.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL16220"
"http://data.parliament.uk/resources/1130590","Cabinet Office","false","2019-06-20","<p>Under EU law, EU citizens living in another Member State are able to vote in their State of residence in European Parliamentary elections. Member States will, therefore, arrange for EU nationals to register to vote in their State of residence for these elections. Member States in advance of an upcoming European Parliamentary poll will exchange with each other data on EU nationals who have chosen to register to vote in another Member State. This is intended to identify and avoid double voting at European elections.</p><p> </p><p>In the UK, the UC1 form implements this requirement under EU law. EU Council Directive 93/109/EC requires all Member States to send the details of any EU citizens’ declarations to the state they are a citizen of, “sufficiently in advance of polling day” to ensure an EU citizen does not vote twice in the same European Parliamentary election. This is not a new requirement and has been in place for previous European Parliamentary elections. A similar provision applies to UK citizens living in the other EU Member States.</p><p> </p><p>The UK Government receives data about UK citizens from the other Member States via a secure online portal managed by the European Commission. Data that can be matched to a local authority is then shared with the relevant local authority via encrypted file transfers. Electoral Registration Officers are responsible for sending the data in respect of EU nationals in the UK to the relevant Member States; the Cabinet Office does not see this data. The requested figures are attached in a deposited paper.</p><p> </p><p>In practice, we have found that the Commission’s voter information exchange process is of poor quality, as Member States record different information in respect of persons registering to vote and this may not be sufficient for other States to identify them.</p><p> </p><p>For the avoidance of doubt, this does not hinder the ability of the citizen to register to vote, nor indeed, to vote legally in elections.</p><p> </p><p>Rather, this is a deficiency in the European Commission’s mechanism to identify double voting. Notwithstanding, it is a criminal offence to vote twice in such elections, and information on voting participation will be recorded in marked registers.</p><p><strong><p><p><br></strong></p><p> </p><p><strong> </strong></p><p> </p><p>The requested figures for the European Parliamentary elections in 2014 and 2019 are as follows:</p><p> </p><table><tbody><tr><td><p>Belgium</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Usable Records Received</p></td><td><p>Records Sent to Member State</p></td></tr><tr><td><p>2014</p></td><td><p>1</p></td><td><p>1,699</p></td></tr><tr><td><p>2019</p></td><td><p>0</p></td><td><p>Not available yet*</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Germany</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Usable Records Received</p></td><td><p>Records Sent to Member State</p></td></tr><tr><td><p>2014</p></td><td><p>28</p></td><td><p>13,101</p></td></tr><tr><td><p>2019</p></td><td><p>18</p></td><td><p>Not available yet*</p></td></tr></tbody></table><p> </p><p>*The figures for the 2019 European Parliamentary elections are not currently available.</p><p> </p>","Lord Young of Cookham","HL16135","2019-06-20T14:30:34.197Z","http://data.parliament.uk/resources/1130590/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-06-06","European Parliament: Elections","2","House of Lords","To ask Her Majesty's Government, further to the statement by Lord Young of Cookham on 5 June (HL Deb, cols 110–14), how many European Parliament Voter Registration (UC1) forms they received from the government of Belgium in respect of UK citizens, resident in Belgium, who had declared their intention to vote in the European Parliament elections in (1) 2014, and (2) 2019, in Belgium under the terms of EU Council Directive 93/109/EC; where those forms were received; how they distributed those forms to the respective UK constituencies; and how many such forms they sent to the government of Belgium in respect of EU citizens, resident in the UK, who had declared their intention to vote in the European Parliament elections in (a) 2014, and (b) 2019, in the UK.","false","Biography information for Lord Balfe","Lord Balfe","HL16134"
"http://data.parliament.uk/resources/1130591","Cabinet Office","false","2019-06-20","<p>Under EU law, EU citizens living in another Member State are able to vote in their State of residence in European Parliamentary elections. Member States will, therefore, arrange for EU nationals to register to vote in their State of residence for these elections. Member States in advance of an upcoming European Parliamentary poll will exchange with each other data on EU nationals who have chosen to register to vote in another Member State. This is intended to identify and avoid double voting at European elections.</p><p> </p><p>In the UK, the UC1 form implements this requirement under EU law. EU Council Directive 93/109/EC requires all Member States to send the details of any EU citizens’ declarations to the state they are a citizen of, “sufficiently in advance of polling day” to ensure an EU citizen does not vote twice in the same European Parliamentary election. This is not a new requirement and has been in place for previous European Parliamentary elections. A similar provision applies to UK citizens living in the other EU Member States.</p><p> </p><p>The UK Government receives data about UK citizens from the other Member States via a secure online portal managed by the European Commission. Data that can be matched to a local authority is then shared with the relevant local authority via encrypted file transfers. Electoral Registration Officers are responsible for sending the data in respect of EU nationals in the UK to the relevant Member States; the Cabinet Office does not see this data. The requested figures are attached in a deposited paper.</p><p> </p><p>In practice, we have found that the Commission’s voter information exchange process is of poor quality, as Member States record different information in respect of persons registering to vote and this may not be sufficient for other States to identify them.</p><p> </p><p>For the avoidance of doubt, this does not hinder the ability of the citizen to register to vote, nor indeed, to vote legally in elections.</p><p> </p><p>Rather, this is a deficiency in the European Commission’s mechanism to identify double voting. Notwithstanding, it is a criminal offence to vote twice in such elections, and information on voting participation will be recorded in marked registers.</p><p><strong><p><p><br></strong></p><p> </p><p><strong> </strong></p><p> </p><p>The requested figures for the European Parliamentary elections in 2014 and 2019 are as follows:</p><p> </p><table><tbody><tr><td><p>Belgium</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Usable Records Received</p></td><td><p>Records Sent to Member State</p></td></tr><tr><td><p>2014</p></td><td><p>1</p></td><td><p>1,699</p></td></tr><tr><td><p>2019</p></td><td><p>0</p></td><td><p>Not available yet*</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Germany</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Usable Records Received</p></td><td><p>Records Sent to Member State</p></td></tr><tr><td><p>2014</p></td><td><p>28</p></td><td><p>13,101</p></td></tr><tr><td><p>2019</p></td><td><p>18</p></td><td><p>Not available yet*</p></td></tr></tbody></table><p> </p><p>*The figures for the 2019 European Parliamentary elections are not currently available.</p><p> </p>","Lord Young of Cookham","HL16134","2019-06-20T14:30:34.26Z","http://data.parliament.uk/resources/1130591/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-06-06","European Parliament: Elections","2","House of Lords","To ask Her Majesty's Government, further to the statement by Lord Young of Cookham on 5 June (HL Deb, cols 110–14), how many European Parliament Voter Registration (UC1) forms they received from the government of Germany in respect of UK citizens, resident in Germany, who had declared their intention to vote in the European Parliament elections in (1) 2014, and (2) 2019, in Germany under the terms of EU Council Directive 93/109/EC; where those forms were received; how they distributed those forms to the respective UK constituencies; and how many such forms they sent to the government of Germany in respect of EU citizens, resident in the UK, who had declared their intention to vote in the European Parliament elections in (a) 2014, and (b) 2019, in the UK.","false","Biography information for Lord Balfe","Lord Balfe","HL16135"
"http://data.parliament.uk/resources/1130627","Treasury","false","2019-06-20","<p>In 2016, the then Chancellor, in a letter to the Treasury Select Committee, set out an estimate of the impact of the Apprenticeship Levy on the NHS Hospital and Community Health Service in England. This was estimated to be around £190m.</p><p> </p><p>It is not possible to determine accurately the total annual levy payments made by all NHS trusts. This is because HMRC administrative data does not enable NHS trusts and their associated PAYE schemes to be easily identified.</p>","Lord Young of Cookham",,"2019-06-20T11:29:02.04Z","http://data.parliament.uk/resources/1130627/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-06-06","NHS: Apprentices","2","House of Lords","To ask Her Majesty's Government what is the annual cost to the NHS of the Apprenticeship Levy.","false","Biography information for Lord Storey","Lord Storey","HL16171"
"http://data.parliament.uk/resources/1130631","Treasury","false","2019-06-20","<p>The Government recognises that widespread free access to cash remains important to the day-to-day lives of many people and businesses in the UK. At Spring Statement 2018, the Treasury launched a Call for Evidence on Cash &amp; Digital Payments. This sought to gather evidence on how changing preferences for cash and digital payments impact on different sectors, regions and demographics. In its response document, the Government reiterated its policy is to safeguard access to cash for those who need it while supporting digital payments.</p><p> </p><p>LINK, the scheme that runs the UK’s ATM network, has committed to maintain the broad geographical coverage of the ATM network in the UK. LINK has put in place specific arrangements to protect free-to-use ATMs more than 1 kilometre away from the next nearest free-to-use ATM. Furthermore, LINK recently announced new additional premiums to safeguard the presence of free-to-use ATMs in remote and deprived areas.</p><p> </p><p>The Government-established Payment Systems Regulator, which regulates LINK, is closely monitoring developments within ATM provision and has used its powers to hold LINK to account over its commitments.</p><p> </p><p><strong> </strong></p>","Lord Young of Cookham",,"2019-06-20T11:28:32.62Z","http://data.parliament.uk/resources/1130631/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-06-06","Cash Dispensing: Rural Areas","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the decline in the number of free-to-use cash machines on rural communities.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL16175"
"http://data.parliament.uk/resources/1130212","Treasury","false","2019-06-19","<p>The underwriting of insurance risk, including credit risks, is a commercial decision, and Government does not prescribe the terms and conditions insurance companies set when offering insurance. This is important to the proper functioning of the economy. Many of the underlying causes of providers restricting credit insurance cover, wider economic uncertainty and sectoral trends, are outside Government control.</p><p> </p><p>Government is clear that it wants all businesses to thrive now and in the future, and will continue close monitoring of the market and affected sectors. Government is determined to make the UK one of the best places in the world to start and grow a business, and has announced multiple measures to support enterprise. Following the Patient Capital Review, we set out a £20 billion action plan at Budget 2017 to finance firms’ growth.</p>","Lord Young of Cookham",,"2019-06-19T16:38:56.253Z","http://data.parliament.uk/resources/1130212/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-06-05","Credit: Insurance","2","House of Lords","To ask Her Majesty's Government what plans they have to regulate the credit insurance market to ensure that insurance cover adequately protects the supply chain of product-based businesses.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL16073"
"http://data.parliament.uk/resources/1130213","Treasury","false","2019-06-19","<p>Government monitors the credit insurance landscape and credit insurers’ pricing practices, through liaison with providers, businesses, and industry bodies. We will continue to study the market and closely monitor trends.</p><p> </p><p>Government has been made aware of restrictions in credit insurance cover some small and medium-sized product-based businesses are facing in the current trading climate. Difficult trading conditions, market trends, and uncertainty have led some credit insurance providers to reassess the level of cover they are willing to offer in certain sectors. This varies by industry and firm, and is a commercial decision for insurers.</p><p> </p><p>Other financial services products are also available to support businesses in lieu of credit insurance, for example from banks.</p>","Lord Young of Cookham","HL16075 ; HL16076","2019-06-19T16:40:31.583Z","http://data.parliament.uk/resources/1130213/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-06-05","Credit: Insurance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the credit insurance cover available to the supply chain of product-based businesses.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL16074"
"http://data.parliament.uk/resources/1130214","Treasury","false","2019-06-19","<p>Government monitors the credit insurance landscape and credit insurers’ pricing practices, through liaison with providers, businesses, and industry bodies. We will continue to study the market and closely monitor trends.</p><p> </p><p>Government has been made aware of restrictions in credit insurance cover some small and medium-sized product-based businesses are facing in the current trading climate. Difficult trading conditions, market trends, and uncertainty have led some credit insurance providers to reassess the level of cover they are willing to offer in certain sectors. This varies by industry and firm, and is a commercial decision for insurers.</p><p> </p><p>Other financial services products are also available to support businesses in lieu of credit insurance, for example from banks.</p>","Lord Young of Cookham","HL16074 ; HL16076","2019-06-19T16:40:31.633Z","http://data.parliament.uk/resources/1130214/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-06-05","Credit: Insurance","2","House of Lords","To ask Her Majesty's Government what plans they have to conduct a market study on credit insurance cover and pricing practices.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL16075"
"http://data.parliament.uk/resources/1130215","Treasury","false","2019-06-19","<p>Government monitors the credit insurance landscape and credit insurers’ pricing practices, through liaison with providers, businesses, and industry bodies. We will continue to study the market and closely monitor trends.</p><p> </p><p>Government has been made aware of restrictions in credit insurance cover some small and medium-sized product-based businesses are facing in the current trading climate. Difficult trading conditions, market trends, and uncertainty have led some credit insurance providers to reassess the level of cover they are willing to offer in certain sectors. This varies by industry and firm, and is a commercial decision for insurers.</p><p> </p><p>Other financial services products are also available to support businesses in lieu of credit insurance, for example from banks.</p>","Lord Young of Cookham","HL16074 ; HL16075","2019-06-19T16:40:31.68Z","http://data.parliament.uk/resources/1130215/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-06-05","Credit: Insurance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the availability of credit insurance cover to assist small and medium-sized enterprises in the current trading climate.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL16076"
