"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1388684","Foreign, Commonwealth and Development Office","false","2022-01-05","<p>The UK supports fully the efforts of UN Special Envoy Hans Grundberg, appointed on 6 August, to drive forward the political process in Yemen. We urge the parties to engage constructively in negotiations to end the conflict and alleviate the dire humanitarian crisis.</p><p>A record and summary of the Special Envoy's latest briefing on 14 December to an open session of the UN Security Council can be found at</p><p>https://media.un.org/en/asset/k1c/k1cjfioqd5</p><p>and https://www.un.org/press/en/2021/sc14735.doc.htm</p>","Braintree","James Cleverly","2022-01-05T15:03:30.597Z","http://data.parliament.uk/resources/1388684/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-16","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent progress has been made by the UN special envoy, Martin Griffiths, on helping to restore the peace process in Yemen.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","94326"
"http://data.parliament.uk/resources/1388704","Foreign, Commonwealth and Development Office","false","2022-01-05","<p>On 5 August the UK became a Dialogue Partner of ASEAN. This new partnership, the first ASEAN has agreed in 25 years, will lead to closer cooperation on issues like trade, science and technology, and education. We are pioneering high tech frontiers with a new Digital Innovation Partnership with ASEAN, underpinned by our Digital Trade Network. The UK is already a top 10 investor in ASEAN, supporting jobs across the region and providing room for UK companies to increase their presence. Our defence partnerships across the region are broad and longstanding, including British Forces Brunei and our membership of the Five Powers Defence Arrangements alongside Malaysia and Singapore. In addition to the COVID-19 vaccine doses bought with UK financing of COVAX, the UK has donated over 4.3 million doses directly to ASEAN members and seen 5.2 million of the doses donated through COVAX arrive in member states. At COP26, the UK announced £110 million to support clean infrastructure in ASEAN; this will help the region build back better from COVID-19.</p><p>ASEAN attended the G7 Foreign and Development Ministerial Meeting on 12 December at the UK's invitation. In November the Foreign Secretary visited Malaysia, Thailand and Indonesia to upgrade our economic and security ties. On 11 November, she met with the ASEAN Secretary General, and on 2 November she spoke to ASEAN Chair and Brunei Foreign Minister Erywan. In October I visited Singapore and the Philippines and engaged a range of interlocutors.</p>","Cannock Chase","Amanda Milling","2022-01-05T14:31:47.037Z","http://data.parliament.uk/resources/1388704/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-16","Association of Southeast Asian Nations: Diplomatic Relations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps her Department has taken to further British diplomatic engagement with ASEAN countries.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","94452"
"http://data.parliament.uk/resources/1388780","Foreign, Commonwealth and Development Office","false","2022-01-05","<p>The Afghan Relocations and Assistance Policy (ARAP) scheme offers resettlement for eligible Afghan staff who have assisted the UK Government, and their families and others who have worked with the Government in exceptional circumstances. Any current or former Locally Employed Staff directly employed by HMG assessed to be at serious risk of threat to life are eligible to apply for ARAP regardless of their employment status, rank or role, or length of time served. The ARAP scheme launched on 1 April 2021 and will continue to remain open. Since the launch, over 8,500 Afghans who worked for us have been evacuated and are being resettled, including interpreters and their immediate families, enabling them to build new lives in the UK. The Ministry of Defence, who lead on ARAP, has received over 90,000 applications to the ARAP Scheme and continues to receive new applications daily.</p>","Braintree","James Cleverly","2022-01-05T10:34:10.03Z","http://data.parliament.uk/resources/1388780/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-16","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many and what proportion of locally employed staff from (a) the Foreign, Commonwealth and Development Office, (b) the former Foreign and Commonwealth Office, (c) the former Department for International Development (who worked in Kabul, in the Helmand Provincial Reconstruction Team or elsewhere in Afghanistan) who applied to the Afghan Relocations and Assistance Policy scheme since that scheme was established have been (i) considered eligible, (ii) rejected as not meeting the criteria and (iii) asked to reapply; and how many of those applications are still being processed.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","94405"
"http://data.parliament.uk/resources/1388876","Foreign, Commonwealth and Development Office","false","2021-12-30","<p>The UK continues to lead international efforts to hold China to account for its human rights violations, working closely with international partners, including Germany. For example, close UK co-operation with Germany helped to secure the support of 43 Countries for a statement on Xinjiang at the UN Third Committee in October. Most recently, the Foreign Secretary and German Foreign Minister discussed the situation in Xinjiang with other G7 Foreign and Development Ministers on 11 December.</p>",,"Lord Ahmad of Wimbledon","2021-12-30T15:05:51.04Z","http://data.parliament.uk/resources/1388876/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-16","China: Genocide","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Germany about cooperation in pursuit of joint obligations under the Genocide Convention in relation to China.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL5038"
"http://data.parliament.uk/resources/1388883","Foreign, Commonwealth and Development Office","false","2022-01-04","<p>Entry to the Schengen Zone is a matter for the immigration authorities of relevant EU Member States. The UK continues to work with international partners on a range of issues resulting from the difficult situation in North East Syria.</p>",,"Lord Ahmad of Wimbledon","2022-01-04T16:21:22.943Z","http://data.parliament.uk/resources/1388883/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-16","Schengen Agreement","2","House of Lords","To ask Her Majesty's Government what plans they have to discuss with the relevant authorities the banning of British citizens who have worked in North-East Syria from entering the Schengen Zone by means of notices under the Schengen Information System.","false","Biography information for Lord Hylton",,"Lord Hylton","HL5045"
"http://data.parliament.uk/resources/1388884","Foreign, Commonwealth and Development Office","false","2021-12-23","<p>In July 2022, the UK will host an international Ministerial conference to promote freedom of religion or belief for all. The conference will demonstrate the UK's international leadership on supporting partner countries towards freedom and openness, underpinning the Network of Liberty the UK is committed to building around the world.</p><p>A conference budget will be finalised next year in line with all future programme budgets under the FCDO's business planning process for 2022 onwards. A conference team is being built and will be further boosted by additional surge staff in the summer.</p>",,"Lord Ahmad of Wimbledon","2021-12-23T16:28:18.113Z","http://data.parliament.uk/resources/1388884/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-16","Religious Freedom","2","House of Lords","To ask Her Majesty's Government what is the projected budget for the global summit to promote freedom of religion or belief in London on 5–6 July 2022; and how many staff are expected to work on it.","false","Biography information for Baroness Jenkin of Kennington",,"Baroness Jenkin of Kennington","HL5046"
"http://data.parliament.uk/resources/1388899","Foreign, Commonwealth and Development Office","false","2022-01-04","<p>The Middle East and North Africa region, particularly as one of the most water stressed regions in the world, will be profoundly affected by climate change. Regional co-operation to address shared challenges, such as the water for energy deal, is necessary. The UK is committed to supporting the region transition to low carbon economies and to adapt to future climate change. Through Build Back Better, HMG will be exploring ways to supplement existing efforts which include work on green finance instruments across North Africa using the expertise of the Bank of England and the recent £50m contribution to the High Impact Partnership for Climate Action trust fund delivered by London headquartered European Bank for Reconstruction and Development.</p>",,"Lord Goldsmith of Richmond Park","2022-01-04T11:20:11.517Z","http://data.parliament.uk/resources/1388899/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-16","Environment Protection: Technology","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to share UK expertise in green technology with partners in (1) the Middle East, and (2) North Africa region, following the water-for-energy deal agreed by Israel and Jordan, and brokered by the United Arab Emirates.","false","Biography information for Lord Shinkwin",,"Lord Shinkwin","HL5061"
"http://data.parliament.uk/resources/1388901","Foreign, Commonwealth and Development Office","false","2022-01-04","<p>We are restoring funding for women and girls to pre-ODA cut levels over the Spending Review period, focusing on giving more girls a quality education; ending the extremely harmful practice of female genital mutilation, supporting girls' health; and ending the abhorrent use of sexual violence around the world.</p><p>Following the Spending Review, decisions on allocations and individual programmes will be published in the usual way.</p>",,"Lord Goldsmith of Richmond Park","2022-01-04T16:46:38.027Z","http://data.parliament.uk/resources/1388901/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-16","Development Aid: Females","2","House of Lords","To ask Her Majesty's Government what year they will use as a benchmark for the restoration of spending for women and girls to the level it was at before the reduction in Official Development Assistance announced this year.","false","Biography information for Baroness Sugg",,"Baroness Sugg","HL5063"
"http://data.parliament.uk/resources/1388913","Foreign, Commonwealth and Development Office","false","2021-12-23","<p>The UK government recognises the importance of Uzbekistan's role as a partner in the international response to the crisis in Afghanistan, including in efforts to alleviate the unfolding humanitarian situation. On 16 December 2021, the Minister for Europe and Americas, Wendy Morton MP, and I [Lord Ahmad] met Uzbek Deputy Foreign Minister Gayrat Fazilov to discuss the UK-Uzbekistan bilateral relationship, including our cooperation on issues relating to Afghanistan. The Minister for the Armed Forces, James Heappey MP, and I [Lord Ahmad] also made visits to Uzbekistan in September. The UK recognises the role that Uzbekistan can play in supplying humanitarian aid to Afghanistan through their infrastructure hub in Termez and is encouraging UN agencies to use all available routes for humanitarian assistance. The UK has committed £2 million in aid to the World Food Programme and UNHCR for preparations in the region in the event of assistance being required in Central Asia.</p>",,"Lord Ahmad of Wimbledon","2021-12-23T16:27:52.627Z","http://data.parliament.uk/resources/1388913/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-16","Uzbekistan: Foreign Relations","2","House of Lords","To ask Her Majesty's Government what steps they are taking to strengthen the relationship with the government of Uzbekistan given the unfolding humanitarian situation in Afghanistan.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL5075"
"http://data.parliament.uk/resources/1388154","Foreign, Commonwealth and Development Office","false","2022-01-05","<p>The UK Government continues to push the Taliban to allow free passage out of the country for foreign passport holders and eligible Afghans who wish to leave. Since the end of the military evacuation, we have facilitated the departure of British nationals and eligible family members on flights organised by the Qatari Government, and their onward journeys to the UK. We have also helped British nationals and eligible Afghans when they have crossed into third countries, from where our diplomatic missions have been able to support their onward travel to the UK. We will continue to work to take advantage of all opportunities to help those eligible to come to the UK to leave Afghanistan. The Foreign Secretary has discussed Afghanistan with a range of international partners, including on her visits to Saudi Arabia, Qatar, India and Indonesia in October, as well as at meetings of the G20 in October and the G7 in December.</p>","Braintree","James Cleverly","2022-01-05T14:29:21.913Z","http://data.parliament.uk/resources/1388154/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-15","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent representations she has made to her counterparts in countries neighbouring Afghanistan to support the continued evacuation of eligible at-risk Afghans from Afghanistan.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","93840"
