"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/896248","Northern Ireland Office","false","2018-05-10","<p>While the UK Government has taken steps to introduce a Children’s Funeral Fund in England to spare grieving families the burden of meeting funeral costs, the establishment of such a scheme in Northern Ireland is a devolved matter.</p><p> </p><p>It is my sincere hope that an Executive will be restored to consider how devolved finances can best be utilised to provide support for those families in Northern Ireland who have had to endure the unbearable loss of a child.</p>","Staffordshire Moorlands","Karen Bradley","2018-05-10T11:45:03.41Z","http://data.parliament.uk/resources/896248/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-05-02","Children: Funerals","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions she has had with representatives of the devolved administrations on waiving the costs of child burials.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","140616"
"http://data.parliament.uk/resources/896249","Department for Digital, Culture, Media and Sport","false","2018-05-14","<p>The Secretary of State has no current plans to visit Northern Ireland. However he is constantly reviewing his regional visits programme.</p><p> </p><p>Creative industries policy is a devolved matter. Members of the Devolved Administrations attend meetings of the Creative Industries Council, which the Secretary of State co-Chairs.</p><p> </p><p>We work closely with Northern Ireland on creative industries policy through DCMS’s participation in the British-Irish Council creative industries workstream.</p>","Stourbridge","Margot James","2018-05-14T17:01:54.97Z","http://data.parliament.uk/resources/896249/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-02","Arts: Northern Ireland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to visit Northern Ireland to meet with representatives of the creative industries.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","140617"
"http://data.parliament.uk/resources/896280","Ministry of Justice","false","2018-05-09","<p>I am not aware of any such representations. I would be happy to consider any specific issues or concerns which the Honourable Member wishes to raise.</p>","Bracknell","Dr Phillip Lee","2018-05-09T14:05:58.553Z","http://data.parliament.uk/resources/896280/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-05-02","ETA","1","House of Commons","To ask the Secretary of State for Justice, what representations he has received from legal representatives of UK citizens on fair and equitable justice for UK victims of terrorists attacks by ETA.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","140618"
"http://data.parliament.uk/resources/896286","Northern Ireland Office","false","2018-05-09","<p>The Northern Ireland Office had no discussions with the EU Commission on the visit to Northern Ireland by Michel Barnier on 30 April and 1 May 2018.</p>","Staffordshire Moorlands","Karen Bradley","2018-05-09T12:29:11.67Z","http://data.parliament.uk/resources/896286/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-05-02","Michel Barnier","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions the Government held with the EU Commission on the (a) administrative arrangements, (b) visit programme and (c) agenda items for the visit by Michel Barnier to Northern Ireland on 30 April and 1 May 2018.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","140619"
"http://data.parliament.uk/resources/896353","Foreign and Commonwealth Office","false","2018-05-14","<p><strong><em>​</em></strong>Tackling terrorism in South Asia is regularly discussed with partners, including our NATO Allies. During the NATO Foreign Ministers meeting in Brussels on 27 April, the Foreign Secretary discussed the issue of terrorist groups operating in both Pakistan and Afghanistan, the implications they have for regional security, and the ongoing efforts to tackle them.</p>","Cities of London and Westminster","Mark Field","2018-05-14T13:19:37.5Z","http://data.parliament.uk/resources/896353/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-02","Pakistan: Terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with NATO partners on tackling terrorism by groups based in Pakistan.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","140620"
"http://data.parliament.uk/resources/895324","Treasury","false","2018-05-09","<p>HM Revenue &amp; Customs (HMRC) is responsible for the collection and publication of data on UK imports and exports of goods. HMRC releases this information as National Statistics called the Overseas Trade Statistics and the Regional Trade Statistics (RTS).</p><p> </p><p>Data on exports from Northern Ireland to the Republic of Ireland are published within the RTS by HMRC at Standard International Trade Classification (SITC) division level (2 digit). These are available in the ‘Build Your Own Tables’ area of HMRC’s statistical website <a href="https://www.uktradeinfo.com/Pages/Home.aspx" target="_blank">uktradeinfo.com</a></p><p> </p><p>Published exports data for ‘Food and live animals’ and ‘Chemicals and related products’ for the years requested can be accessed from the following link: <a href="https://www.uktradeinfo.com/Statistics/BuildYourOwnTables/Pages/Table.aspx?savedview=783f1f06-ca53-4c89-91e1-d35b2da527cf" target="_blank">www.uktradeinfo.com/RTS/NI-ROItrade</a></p>","Central Devon","Mel Stride","2018-05-09T14:30:46.77Z","http://data.parliament.uk/resources/895324/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-05-01","Exports: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he as made of value of exports by Northern Ireland (a) agri-food and (b) pharmaceutical sectors to the Republic of Ireland in each of the last five years.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","139979"
"http://data.parliament.uk/resources/895327","Foreign and Commonwealth Office","false","2018-05-10","<p>The Government is firmly committed to freedom of religion or belief, and promoting respect and tolerance. We have regular discussions with the Philippines on a broad range of issues, including security, human rights and prosperity, but the expulsion of faith leaders is not a topic we have specifically discussed.</p><p>​</p>","Cities of London and Westminster","Mark Field","2018-05-10T15:54:52.92Z","http://data.parliament.uk/resources/895327/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-01","Philippines: Religion","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Government of the Philippines on the expulsion of church and faith leaders from that country.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","139980"
"http://data.parliament.uk/resources/895328","Foreign and Commonwealth Office","false","2018-05-10","<p>The Iranian authorities have confirmed the arrest of a British-Iranian dual national in Tehran. We continue to take action on all our consular cases in Iran in line with what we believe will produce the best outcomes in their cases.</p>","North East Bedfordshire","Alistair Burt","2018-05-10T15:35:53.077Z","http://data.parliament.uk/resources/895328/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-01","Abbas Edalat","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the Iranian Government on the detention of Professor Abbas Edalet.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","139981"
"http://data.parliament.uk/resources/895329","Foreign and Commonwealth Office","false","2018-05-09","<p>The Foreign Secretary has not met with any Minister from the Government of the State of Eritrea. The Eritrean Foreign Minister last visited London in July 2017 when he met with the Foreign and Commonwealth Office Permanent Undersecretary and with the then-Minister of State for Immigration at the Home Office. Both raised migration from Eritrea.</p>","West Worcestershire","Harriett Baldwin","2018-05-09T15:16:42.08Z","http://data.parliament.uk/resources/895329/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-01","Eritrea: Emigration","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in the Eritrean Government on the causes of emigration from that country.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","139982"
"http://data.parliament.uk/resources/895458","Northern Ireland Office","false","2018-05-09","<p>The Northern Ireland Office is informed in advance of any visits to Northern Ireland by Irish Government Ministers, through the British Irish Intergovernmental Secretariat. It is not the responsibility of the NIO to inform local representatives.</p>","Staffordshire Moorlands","Karen Bradley","2018-05-09T14:11:37.247Z","http://data.parliament.uk/resources/895458/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-05-01","Official Visits: Republic of Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what protocols and agreements are in place relating to visits to Northern Ireland by Ministers of the Irish Republic.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","139983"
