"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1667486","Department for Environment, Food and Rural Affairs","false","2023-11-14","<p>Continuous statutory service would be transferred as per the protocols. However, Defra does not keep information on staff who have transferred under Transfer of Undertakings (Protection of Employment)/ Cabinet Office Statement of Practice. All data becomes owned by the organisation that the work moves to, as the staff are theirs as if they had always been their staff.</p>","Sherwood","Mark Spencer","2023-11-14T16:30:09.183Z","http://data.parliament.uk/resources/1667486/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-07","Marine Management Organisation: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether Civil Service employees from core departments retained continuity of employment for contractual purposes when they transferred from working for their previous department to work for the Marine Management Organisation in 2009.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","14"
"http://data.parliament.uk/resources/1667487","Department for Environment, Food and Rural Affairs","false","2023-11-14","<p>Defra follows the correct protocols for each staff transfer as set out in the <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fmedia%2F5a79b86540f0b642860da3ad%2Fstaff_transfers_145.pdf&amp;data=05%7C01%7Ccorporatepqs%40defra.gov.uk%7C94e59467e6664a5c5d5e08dbe438458a%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638354702561563039%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=nVb4Q%2BuJCFNnPSi2Ho5zRDl%2F782qvKprTRkkf%2BoiwmQ%3D&amp;reserved=0" target="_blank">Statement of Practice</a>.</p>","Sherwood","Mark Spencer","2023-11-14T16:26:36.62Z","http://data.parliament.uk/resources/1667487/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-07","Marine Management Organisation: Secondment","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, under which staff-transfer protocol employees of core civil service Departments were transferred to the Marine Management Organisation in 2009; and whether this protocol has been applied to other employee transfers.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","15"
"http://data.parliament.uk/resources/1666836","Department for Environment, Food and Rural Affairs","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Sherwood","Mark Spencer","2023-10-26T11:12:26.35Z","http://data.parliament.uk/resources/1666836/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-10-24","Processed Food: Consumption","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether her Department is taking steps to help reduce the number of ultra-processed foods that are consumed by the public.","false","Biography information for Matt Vickers","Stockton South","Matt Vickers","204056"
"http://data.parliament.uk/resources/1666854","Department for Environment, Food and Rural Affairs","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Taunton Deane","Rebecca Pow","2023-10-26T11:13:20.89Z","http://data.parliament.uk/resources/1666854/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-10-24","Flood Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to help prepare communities for future flooding events.","false","Biography information for Dr Neil Hudson","Penrith and The Border","Dr Neil Hudson","204059"
"http://data.parliament.uk/resources/1666855","Department for Environment, Food and Rural Affairs","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Taunton Deane","Rebecca Pow","2023-10-26T11:14:14.157Z","http://data.parliament.uk/resources/1666855/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-10-24","Flood Control: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much funding her Department has provided to help protect communities at risk of flooding in the last 12 months.","false","Biography information for Dr Neil Hudson","Penrith and The Border","Dr Neil Hudson","204060"
"http://data.parliament.uk/resources/1666856","Department for Environment, Food and Rural Affairs","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Taunton Deane","Rebecca Pow","2023-10-26T11:15:04.437Z","http://data.parliament.uk/resources/1666856/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-10-24","Floods: Victims","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she is taking steps with Cabinet colleagues to help support victims of flooding (a) by remedying flood damage and (b) with their mental health.","false","Biography information for Dr Neil Hudson","Penrith and The Border","Dr Neil Hudson","204061"
"http://data.parliament.uk/resources/1666883","Department for Environment, Food and Rural Affairs","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Taunton Deane","Rebecca Pow","2023-10-26T11:10:14.94Z","http://data.parliament.uk/resources/1666883/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-10-24","Flood Control: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has (a) carried out a recent review of the allocation of Flood Defence Grant in Aid funding which will be available for flood risk schemes and (b) made an assessment of the effectiveness of that funding.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","204031"
"http://data.parliament.uk/resources/1666884","Department for Environment, Food and Rural Affairs","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Taunton Deane","Rebecca Pow","2023-10-26T11:11:26.883Z","http://data.parliament.uk/resources/1666884/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-10-24","Flood Control: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many flood risk schemes have been allocated funding via the Flood Defence Grant in Aid; and in which locations funded schemes have been.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","204032"
"http://data.parliament.uk/resources/1666898","Department for Environment, Food and Rural Affairs","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Taunton Deane","Rebecca Pow","2023-10-26T11:12:16.47Z","http://data.parliament.uk/resources/1666898/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-10-24","Flood Control: Staff","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many flood support officers were employed by her Department in each of the last five years.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","204005"
"http://data.parliament.uk/resources/1666912","Department for Environment, Food and Rural Affairs","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Benyon","2023-10-26T11:08:12.083Z","http://data.parliament.uk/resources/1666912/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-10-24","Environment Protection: Staff","2","House of Lords","To ask His Majesty's Government what assessment they have made of staffing levels across the climate and natural environment sectors, including (1) the Environment Agency, and (2) Natural England.","false","Biography information for Baroness Hayman of Ullock",,"Baroness Hayman of Ullock","HL10767"
