"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/78547","Department for International Development","false","2014-07-21","<p> </p><p> </p><p> </p><p>The UK supports a stand-alone education goal in the Sustainable Development Goals to ensure inclusive and equitable quality education and life-long learning opportunities for all.</p><p> </p><p> </p><p> </p><p>The final goal and targets in the post-2015 development framework will be subject to international negotiations in the United Nations, in which the UK will play an active role.</p><p> </p>","Putney","Justine Greening","2014-07-21T12:06:03.1901188Z","http://data.parliament.uk/resources/78547/answer","Biography information for Justine Greening","20","International Development","International Development","2014-07-16","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, if she will support proposals to amend the goal on education to provide free, equitable and inclusive quality education and life-long learning opportunities for all in the Sustainable Development Goals.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","206179"
"http://data.parliament.uk/resources/78075","Department for International Development","false","2014-07-21","<p> </p><p>The UK is contributing to the achievement of the 5% target by supporting the development of payments infrastructure, with a focus on digitisation to reduce transaction costs.</p><p> </p><p> </p><p> </p><p>We also support piloting and scaling up mobile banking through a Technology Programme for Branchless Banking which is co-funded with the Bill and Melinda Gates Foundation, the Master Card Foundation and the Consultative Group to Assist the Poor (CGAP). As of December 2013, the Programme has helped an estimated 31 million poor people globally to access financial services.</p><p> </p>","Putney","Justine Greening","2014-07-21T11:56:40.6816817Z","http://data.parliament.uk/resources/78075/answer","Biography information for Justine Greening","20","International Development","International Development","2014-07-15","Remittances","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government has taken to meet the commitment made by the G20 heads of state in the final declaration of the Cannes Summit in November 2011 to reduce the average cost of transferring remittances to 5 per cent by 2014; and what assessment she made of the likelihood of the UK meeting this commitment.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","206031"
"http://data.parliament.uk/resources/78213","Department for International Development","false","2014-07-21","<p> </p><p>DFID is supporting the development of payments infrastructure, with a focus on digitisation to reduce the cost of sending remittances to developing countries including in Africa.</p><p> </p><p> </p><p> </p><p>DFID is also working through the Action Group on Cross Border Remittances to prevent a reduction in competition in UK remittance markets, which could increase sending costs. Information on the Action Group can be found at <a href="https://www.gov.uk/government/policies/helping-developing-countries-economies-to-grow/supporting-pages/enabling-the-continued-flow-of-remittances" target="_blank">https://www.gov.uk/government/policies/helping-developing-countries-economies-to-grow/supporting-pages/enabling-the-continued-flow-of-remittances</a></p><p> </p>","Putney","Justine Greening","2014-07-21T12:01:12.1219408Z","http://data.parliament.uk/resources/78213/answer","Biography information for Justine Greening","20","International Development","International Development","2014-07-15","Africa","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to reduce the cost of sending remittances to Africa.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","205940"
"http://data.parliament.uk/resources/77692","Department for International Development","false","2014-07-21","<p> </p><p>DFID has not released any land for the purpose of building new homes since May 2010.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-07-21T11:53:03.9861067Z","http://data.parliament.uk/resources/77692/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-07-14","Land","1","House of Commons","To ask the Secretary of State for International Development, how much land her Department has released for the purpose of building new homes since May 2010.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","205482"
"http://data.parliament.uk/resources/77693","Department for International Development","false","2014-07-17","<p> </p><p>The UK supports a post-2015 target on universal health coverage. This language is included in the most recent draft goals and targets list released by the co-chairs of the Open Working Group (OWG) on 2 June.</p><p> </p><p>The final targets in the post-2015 development framework will be subject to international negotiations in the United Nations, in which the UK will play an active role.</p><p> </p>","Putney","Justine Greening","2014-07-17T16:04:56.6379431Z","http://data.parliament.uk/resources/77693/answer","Biography information for Justine Greening","20","International Development","International Development","2014-07-14","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, if she will support the inclusion of universal health coverage in the goal on health in the Sustainable Development Goals.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","205607"
"http://data.parliament.uk/resources/77694","Department for International Development","false","2014-07-17","<p> </p><p>The UK, through our Troika, have made statements in the Open Working Group on Sustainable Development Goals on the importance of “leaving no one behind” as an overarching principle for the post 2015 framework.</p><p> </p><p>The final goals and targets in the post-2015 development framework will be subject to international negotiations in the United Nations, in which the UK will play an active role.</p><p> </p>","Putney","Justine Greening","2014-07-17T16:05:28.1460338Z","http://data.parliament.uk/resources/77694/answer","Biography information for Justine Greening","20","International Development","International Development","2014-07-14","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, with reference to the report of the High Level panel of Eminent Persons on the Post-2015 Development Agenda, what steps she is taking to ensure that the pledge to leave no-one behind is effectively translated into the target language of the proposed Sustainable Development Goals.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","205608"
"http://data.parliament.uk/resources/77696","Department for International Development","false","2014-07-17","<p>DFID's development programming is concerned with extreme poverty everywhere, but the Department focuses its financial investments on poor people in countries where extreme poverty is currently a problem, with relatively weak future prospects of the poor, and for which a self-financed exit from poverty is not feasible at this stage.</p><p>DFID has 28 priority countries, fourteen of which are Commonwealth countries. The UK is committed to its strong relationships with the countries of the Commonwealth and in the financial year 2013-14, approximately one third of the Department's bilateral expenditure went to Commonwealth countries. These figures exclude the UK Government's contribution to multilateral organisations and regional programmes which also benefit Commonwealth countries.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-07-17T14:26:38.0749346Z","http://data.parliament.uk/resources/77696/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-07-14","Commonwealth","1","House of Commons","To ask the Secretary of State for International Development, if she will takes steps to adapt her Department's budget to favour Commonwealth countries.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","205529"
"http://data.parliament.uk/resources/77697","Department for International Development","false","2014-07-17","<p> </p><p>The UK supports a target to hold the increase in global average temperature below a 2°C rise in accordance with international agreements.</p><p> </p><p> </p><p>The final targets in the post-2015 development framework will however be subject to international negotiations in the United Nations, in which the UK will play an active role.</p><p> </p>","Putney","Justine Greening","2014-07-17T16:05:48.115528Z","http://data.parliament.uk/resources/77697/answer","Biography information for Justine Greening","20","International Development","International Development","2014-07-14","Developing Countries: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, if she will support the inclusion in the Sustainable Development Goals of a standalone goal on climate change, in addition to targets on environmental sustainability integrated across the framework, accompanied by a measure to keep the rise in global temperatures at 2ºC on pre-industrialisation levels.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","205609"
"http://data.parliament.uk/resources/77698","Department for International Development","false","2014-07-17","<p> </p><p>The UK supports a target to reduce the number of people living on less than $1.25 a day and a target on reducing poverty according to national definitions. This language is included in the most recent draft goals and targets list released by the co-chairs of the Open Working Group (OWG) on 2 June.</p><p> </p><p>The final targets in the post-2015 development framework will however be subject to international negotiations in the United Nations, in which the UK will play an active role.</p><p> </p>","Putney","Justine Greening","2014-07-17T16:06:23.0274174Z","http://data.parliament.uk/resources/77698/answer","Biography information for Justine Greening","20","International Development","International Development","2014-07-14","Developing Countries: Poverty","1","House of Commons","To ask the Secretary of State for International Development, if she will support the inclusion in the Sustainable Development Goals of a target on reducing the number of people living on less than $2 a day under the goal on poverty.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","205610"
"http://data.parliament.uk/resources/77437","Department for International Development","false","2014-07-21","<p> </p><p>DFID’s communications team subscribes to following magazines:</p><p> </p><p> </p><p> </p><p>The Economist: £136 per annum</p><p> </p><p>The Spectator: £129 per annum</p><p> </p><p>The New Statesman: £92 per annum</p><p> </p><p>The New Scientist: £149 per annum</p><p> </p><p>Private Eye: £28 per annum</p><p> </p><p>Marketing Magazine: £155 per annum</p><p> </p><p>PR Week: £99.50 per annum</p><p> </p><p>PR Week Global: £119.50 per annum</p><p> </p><p> </p><p> </p><p>A figure for magazine subscriptions across the entire Department cannot be compiled from our accounting records without incurring disproportionate cost.</p><p> </p><p>Television channels are paid for via the Parliamentary feed. DFID pays £6,728.90 each year for maintenance of the Parliamentary TV system and £13,500 a year for rental of the telecomms link from 22 Whitehall to the Palace of Westminster.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-07-21T11:37:16.7560284Z","http://data.parliament.uk/resources/77437/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-07-11","Mass Media: Subscriptions","1","House of Commons","To ask the Secretary of State for International Development, what subscriptions to (a) magazines and (b) television channels her Department funds.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205344"
