"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/869178","Department for Exiting the European Union ","false","2018-03-26","<p>As stated in the answer to HL5494, the UK is a law abiding country and remains a Member State, with full rights and obligations under the Treaties. We do not want or expect to leave without a deal. Negotiating and concluding a Withdrawal Agreement with the EU is in the interests of both sides.</p>","Lord Callanan",,"2018-03-26T16:46:20.337Z","http://data.parliament.uk/resources/869178/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-03-21","Brexit","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 20 February (HL5494), whether they will now answer the question asked, namely whether, prior to the Prime Minister’s letter of 29 March 2017 notifying the European Council, in accordance with Article 50(2) of the Treaty on European Union, of the UK’s intention to withdraw from the EU, they gave any consideration to the possibility of withdrawing from the EU in accordance with Article 50(1) without being bound by Articles 50(2) and 50(3); and if not, why not.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL6551"
"http://data.parliament.uk/resources/869179","Home Office","false","2018-03-28","<p>It is longstanding policy not to disclose details of records which may be held in relation to individuals’ arrival in the United Kingdom, as to do so would not be in the interests of national security.</p><p>Schedule 7 helps maintain public safety by allowing an examining officer to stop and question and, when necessary, detain and search individuals travelling through ports, airports, international rail stations or the border area to determine whether an individual appears to be someone who is or has been involved in the commission, preparation or instigation of acts of terrorism.</p><p>The decision to examine an individual using Schedule 7 is an operational one, undertaken independently by the police. You will understand that the Home Office cannot comment or provide any more specific information about why Ms Southern was stopped and examined.</p>","Baroness Williams of Trafford",,"2018-03-28T11:21:38.393Z","http://data.parliament.uk/resources/869179/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-03-21","Lauren Southern","2","House of Lords","To ask Her Majesty's Government why Lauren Southern was detained under the Terrorism Act 2000 in Calais in March; and why she has been denied entry to the UK.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL6552"
"http://data.parliament.uk/resources/869180","Home Office","false","2018-04-04","<p>The Independent Office for Police Conduct (IOPC) is independent of Government and the police and is responsible for the investigations it carries out. The IOPC have confirmed that investigations into these officers remain on-going.</p>","Baroness Williams of Trafford",,"2018-04-04T12:38:13.61Z","http://data.parliament.uk/resources/869180/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-03-21","Offences against Children: Rotherham","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Young of Cookham on 13 March (HL Deb, col 1504), when they expect the investigations into 33 police officers in connection with the Rotherham case to conclude.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL6553"
"http://data.parliament.uk/resources/869181","Home Office","false","2018-04-04","<p>The Prevent Programme is fundamentally about safeguarding and supporting vulnerable individuals to stop them from becoming terrorists or supporting terrorism. Prevent safeguards people who are vulnerable to radicalisation in a similar way to safeguarding processes designed to protect people from gangs, drug abuse, and physical and sexual abuse. It requires a full-spectrum approach with Government working with the police, statutory partners, the private sector and communities. Currently the greatest threat comes from terrorist recruiters inspired by Daesh. Our Prevent programme will necessarily reflect this by prioritising support for vulnerable British Muslims, and working in partnership with civil society groups to tackle this problem.</p><p>Prevent works best when delivered in partnership with our communities, who are working hard to uphold the security of this country, prevent radicalisation and make clear that the actions of Daesh and al-Qaeda are profoundly un-Islamic. 169 community based projects were delivered in 2016/17 reaching over 53,000 participants. 44% of these projects were delivered in schools, aimed at increasing young people’s resilience to terrorist and extremist ideologies. We also support community-based initiatives that challenge Daesh’s core communications and provide credible counter narratives.</p><p>In 2015/16, 36% of those receiving support on Channel was as a result of referrals from the education sector. Of individuals supported by Channel in 2015/16 over 70 per cent were aged 20 years or under and 85 per cent were male. Of those that received Channel support in 2015/16, 83 per cent left with no further CT concerns. Prevent has made a significant impact in preventing people being drawn into terrorism.</p>","Baroness Williams of Trafford",,"2018-04-04T12:35:41.133Z","http://data.parliament.uk/resources/869181/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-03-21","Radicalism","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Young of Cookham on 13 March (HL Deb, col 1505), how they intend to measure the progress of the initiative by British-based Islamic leaders "to dispel the poisonous interpretation of Islam peddled by al-Qaeda and Daesh".","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL6554"
"http://data.parliament.uk/resources/845461","Department for Environment, Food and Rural Affairs","false","2018-02-27","<p>The Common Agricultural Policy (CAP) public intervention system allows operators to request that a Member State buys certain agricultural products such as Skimmed Milk Powder (SMP) into public storage. Such stocks are subsequently resold when market prices recover. With the greater market orientation of the CAP, public intervention now operates as a safety net measure that is only relevant when prices are very low, as occurred during the “milk crisis” of 2015/16 when large quantities of SMP were bought into public intervention in the EU.</p><p> </p><p>As at 22 February 2018, the UK held 7,731.85 tonnes of SMP in public intervention stores, equivalent to around 2% of total EU purchases. Based on the intervention price of €1,698.00 per tonne, the total cost of purchasing these stocks would have been €13,128,681.30 (£11,678,155.88 using the 2/1/2018 European Central Bank exchange rate).</p><p> </p><p>The European Commission has arrangements in place to sell a certain quantity of the older stock of SMP back onto the domestic market by means of a tendering procedure. The ability to sell the stocks and the price realised depends on a number of factors including the market price, the competitiveness of the bids and the quantities bid for. Sales of EU SMP stocks in February achieved a minimum price of €1100 per tonne.</p><p> </p><p>There are no other products held in public storage in the UK under CAP measures.</p><p> </p><p> </p><p> </p><p> </p>","Lord Gardiner of Kimble",,"2018-02-27T17:04:11.233Z","http://data.parliament.uk/resources/845461/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-02-20","Intervention Stocks","2","House of Lords","To ask Her Majesty's Government what is the value of the UK's powdered milk stockpile; what other products they are stockpiling under the Common Agricultural Policy; and in what quantity and value; and what they expect to be the final destination and selling price of the stockpiled products.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL5661"
"http://data.parliament.uk/resources/838373","Department for Exiting the European Union ","false","2018-02-20","<p>The United Kingdom is a law abiding country. We have made undertakings and commitments which we will honour. The country voted to leave the EU, and this Government respects that. A smooth and orderly exit is in the interest of both the UK and the EU.</p>","Lord Callanan",,"2018-02-20T17:17:20.53Z","http://data.parliament.uk/resources/838373/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-02-07","Brexit","2","House of Lords","To ask Her Majesty's Government whether, prior to the Prime Minister’s letter of 29 March 2017 notifying the European Council, in accordance with Article 50(2) of the Treaty on European Union, of the UK’s intention to withdraw from the EU, they gave any consideration to the possibility of withdrawing from the EU in accordance with Article 50(1) without being bound by Articles 50(2) and 50(3); and if not, why not.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL5494"
"http://data.parliament.uk/resources/838374","Department for Environment, Food and Rural Affairs","false","2018-02-19","<p>On leaving the European Union, the UK will become an independent coastal state with responsibility for controlling and managing our Exclusive Economic Zone. This will provide an opportunity to reach new agreements on the sharing of fishing opportunities. On average between 2013 – 2015, other EU Member States’ vessels landed around 750,000 tonnes of fish (£575 million revenue) caught in UK waters per year whereas UK vessels landed 100,000 tonnes (£100 million revenue) of fish caught in other Member States’ waters per year in the same time period.</p><p> </p><p> </p><p> </p><p>We will have international obligations to cooperate with other coastal states over the sustainable management of shared stocks; we remain committed to sustainable fishing. We are looking at a range of data to support consideration of future fishing opportunities, including catches and zonal attachment of stocks in the UK Exclusive Economic Zone.</p><p> </p>","Lord Gardiner of Kimble","HL5496","2018-02-19T13:33:02.197Z","http://data.parliament.uk/resources/838374/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-02-07","Total Allowable Catches","2","House of Lords","To ask Her Majesty's Government whether they intend to use zonal attachments to determine internationally agreed total allowable catches of fish after Brexit.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL5495"
"http://data.parliament.uk/resources/838376","Department for Environment, Food and Rural Affairs","false","2018-02-19","<p>On leaving the European Union, the UK will become an independent coastal state with responsibility for controlling and managing our Exclusive Economic Zone. This will provide an opportunity to reach new agreements on the sharing of fishing opportunities. On average between 2013 – 2015, other EU Member States’ vessels landed around 750,000 tonnes of fish (£575 million revenue) caught in UK waters per year whereas UK vessels landed 100,000 tonnes (£100 million revenue) of fish caught in other Member States’ waters per year in the same time period.</p><p> </p><p> </p><p> </p><p>We will have international obligations to cooperate with other coastal states over the sustainable management of shared stocks; we remain committed to sustainable fishing. We are looking at a range of data to support consideration of future fishing opportunities, including catches and zonal attachment of stocks in the UK Exclusive Economic Zone.</p><p> </p>","Lord Gardiner of Kimble","HL5495","2018-02-19T13:33:02.163Z","http://data.parliament.uk/resources/838376/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-02-07","Total Allowable Catches","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the tonnages of the total allowable catches share-out the UK could expect to claim after Brexit.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL5496"
"http://data.parliament.uk/resources/838377","Department for Environment, Food and Rural Affairs","false","2018-02-19","<p>Comprehensive data on the discard rates across different EU fisheries, including fisheries of major interest to the United Kingdom, were published in 2014 by the Scheveningen (North Sea) and North Western Waters regional groups of EU Member States, in the ‘Discard Atlas of North Sea Fisheries’ and the ‘Discard Atlas of the North Western Waters Demersal Fisheries’, respectively. The reports are available at the links below:</p><p> </p><p><a href="http://www.nsrac.org/wp-content/uploads/2014/11/discardatlas_northsea_demersalfisheries_2014.pdf" target="_blank">http://www.nsrac.org/wp-content/uploads/2014/11/discardatlas_northsea_demersalfisheries_2014.pdf</a></p><p> </p><p><a href="http://www.nwwac.org/_fileupload/CEFAS_Discard%20Atlas%20of%20the%20North%20WesternWaters%20Demersal%20Fisheries_15_12_2014_FINAL.pdf" target="_blank">http://www.nwwac.org/_fileupload/CEFAS_Discard%20Atlas%20of%20the%20North%20WesternWaters%20Demersal%20Fisheries_15_12_2014_FINAL.pdf</a></p><p> </p><p>From 1 January 2019 all EU fisheries for species subject to catch limits will be covered by the EU landing obligation. Total Allowable Catches (TACs) for 2019 and beyond will be based on catch advice from the International Council for the Exploration of the Sea (ICES), which will reflect the fact that species subject to the landing obligation will no longer be discarded.</p><p> </p><p>The UK Government remains fully committed to sustainable fisheries management which will continue when we leave the EU, with TACs set in line with the science and ending the wasteful practice of discarding.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Lord Gardiner of Kimble",,"2018-02-19T16:38:54.147Z","http://data.parliament.uk/resources/838377/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-02-07","Fishing Catches","2","House of Lords","To ask Her Majesty's Government what are the current discard rates for the major fisheries in the UK; and what assessment they have made of the impact on these discard rates of any changes in the level of total allowable catches after Brexit.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL5497"
"http://data.parliament.uk/resources/810449","Department for Exiting the European Union ","false","2018-01-09","<p>There is no precise figure for the number of pieces of EU legislation which have been adopted during the UK’s membership of the EU. The Government estimates that around 12,000 directly applicable EU Regulations and 8,000 domestic regulations – 20,000 pieces of law – have been implemented while we have been members of the EU.</p>","Lord Callanan",,"2018-01-09T15:31:58.357Z","http://data.parliament.uk/resources/810449/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2017-12-21","EU Law","2","House of Lords","To ask Her Majesty's Government how many pieces of EU legislation have become law in the UK since 1973.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL4417"
