"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/994664","Department for Business, Energy and Industrial Strategy","false","2018-11-02","<p>Our mission is to put the UK at the forefront of the design and manufacturing of zero emission vehicles, and for all new cars and vans to be effectively zero emission by 2040. The Road to Zero Strategy sets out a clear pathway to zero emissions, to give clarity and certainty to both industry and motorists.</p><p> </p><p>In 2017, 1 in 8 battery electric cars sold in Europe was made in the UK; in the first half of 2018 this figure reached 1 in 5. In 2017 the UK was the second largest market for ULEVs in the EU and third largest in Europe as a whole.</p><p> </p><p>By 2030 we want at least half of new cars sold, and as many as 70%, to be ultra low emission, alongside up to 40% of new vans. To achieve this, we are investing nearly £1.5bn‎ between April 2015 and March 2021, with grants available for plug in cars, vans, lorries, buses, taxis and motorcycles, and schemes to support charge point infrastructure at homes and workplaces and on residential streets.</p><p> </p><p>Along with the additional measures in our Industrial Strategy Automotive Sector Deal published in January, this adds up to one of the most comprehensive support packages in the world for the transition to zero emission vehicles.</p>","Watford","Richard Harrington",,"2018-11-02T14:36:12.173Z","http://data.parliament.uk/resources/994664/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-25","Electric Vehicles: Trade Competitiveness","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the competitiveness of the UK in major electric vehicle production investments over the last year; and if he will make a statement.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","183888"
"http://data.parliament.uk/resources/989474","Department for Work and Pensions","false","2018-10-25","<p>There are 31 local authorities (listed below) who will be testing DWP-funded face-to-face interventions to reduce parental conflict. We are spending approximately £12m on these face-to-face interventions, which will be targeted at disadvantaged families – especially workless families, who face triple the risk of experiencing damaging parental conflict. The first referrals will be in April 2019 and interventions will take place for two years.</p><p> </p><p>By 31 March 2019, we will also have made available approximately £9m to build local capability in reducing parental conflict. We are providing all local authorities in England with funding to work with their local partners to increase their strategic capability in embedding proven parental conflict support, and we will also be funding training for frontline practitioners, to help them to identify relationship distress; provide initial support; and to refer appropriately.</p><p> </p><p>On 23 April 2018 the Department of Health and Social Care and the Department of Work and Pensions announced £6m for a jointly funded package of measures to support children of alcohol dependent parents. This package will run for three years and includes:</p><ul><li>£4.5 million Innovation Fund for local authorities to develop plans that improve outcomes for children whose parents are dependent on alcohol and experiencing conflict</li><li>£1 million to fund national capacity building by non-governmental organisations</li><li>£500,000 to expand national helplines for children with alcohol dependent parents</li></ul><p> </p><p>The areas which have been successful in their Innovation Fund bids are due to be announced shortly.</p><p> </p><p>We will also be working closely with all local authorities in England, including providing expert advice and support through a team of Regional Integration Leads to help local areas to integrate support to reduce parental conflict into mainstream provision for children and families. This will help to ensure that more mothers and fathers can access support to reduce parental conflict.</p><p> </p><p>Further announcements will be made on other aspects of the programme in due course.</p><p> </p><p>Local Authorities where Face to Face Interventions will be delivered:</p><p>Westminster, Brent, Croydon, Lambeth, Kensington &amp; Chelsea, Camden, Hammersmith &amp; Fulham, Gateshead, Stockton, Sunderland, South Tyneside, Middlesbrough, Redcar &amp; Cleveland, Newcastle, Northumberland, Hartlepool, Durham, Hertfordshire, Cambridgeshire, Southend, Essex, Buckinghamshire, Peterborough, Dorset, Somerset, Bournemouth, Plymouth, Devon, Wiltshire, Poole, Torbay.</p>","North Swindon","Justin Tomlinson",,"2018-10-25T16:19:19.443Z","http://data.parliament.uk/resources/989474/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-10-17","Families: Disadvantaged","1","House of Commons","To ask the Secretary of State for Work and Pensions, in which local authority areas the £39 million is being spent in reducing parental conflict through evidence-based interventions; over what time periods that money is being spent; whether there are plans to make service universal; and if she will make a statement.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","180660"
"http://data.parliament.uk/resources/986415","Department of Health and Social Care","false","2018-10-22","<p>Pulmonary rehabilitation is one of the most effective treatments for chronic lung disease. Respiratory care is one of the focuses of the National Health Service long-term plan currently in development and new guidelines from the National Institute for Health and Care Excellence are due to be published in December.</p><p> </p><p>The Department supports the NHS to increase access to pulmonary rehabilitation and improve the quality of care for people with long-term respiratory conditions through the following actions:</p><p>- a national roll out of the RightCare programme by NHS England which directs clinical commissioning groups to offer pulmonary rehabilitation as part of an optimal pathway for chronic obstructive pulmonary disease (COPD) patients;</p><p>- the COPD best practice tariff encourages NHS providers to refer patients for pulmonary rehabilitation as a financial incentive; and</p><p>- a pulmonary rehabilitation service accreditation programme run by the Royal College of Physicians.</p>","Winchester","Steve Brine",,"2018-10-22T16:29:39.8Z","http://data.parliament.uk/resources/986415/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-12","Lung Diseases: Rehabilitation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to increase access to pulmonary rehabilitation.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","178476"
"http://data.parliament.uk/resources/984635","Department for International Development","false","2018-10-10","<p>We believe the rule of law underpins open and fair societies and economies, where citizens, businesses and civil society can prosper. We undertook our own assessments in 2013 and 2015; and also use the 2017 World Bank Global Investment Competitiveness report to assess the evidence.</p>","West Worcestershire","Harriett Baldwin",,"2018-10-10T13:33:13.737Z","http://data.parliament.uk/resources/984635/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-10-10","Developing Countries: Rule of Law","1","House of Commons","What assessment she has made of the effect of the application of the rule of law on levels of prosperity in developing countries.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","906960"
"http://data.parliament.uk/resources/982560","Department for Work and Pensions","false","2018-10-16","<p>The Child Support regulations recently laid in Parliament include changes to enable the Child Maintenance Service to disqualify a paying parent with child maintenance arrears from holding or obtaining a UK passport. These changes are expected to come into force in November subject to them gaining Parliamentary approval.</p><p>The number of driving licences removed and the number of custodial sentences as a result of non-payment of child maintenance for the period of June 2017 to June 2018 is as follows:</p><ul><li>Immediate disqualification from driving 7</li><li>Immediate imprisonment 4</li></ul><p> </p><p> </p>","North Swindon","Justin Tomlinson",,"2018-10-16T09:32:14.427Z","http://data.parliament.uk/resources/982560/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-10-08","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) passports and (b) driving licenses have been removed from people for non-payment of child maintenance; and how many people received a custodial sentence for non-payment of child maintenance in the last year for which figures are available.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","176035"
"http://data.parliament.uk/resources/967840","Department of Health and Social Care","false","2018-09-10","<p>Public Health England’s advice is in line with that of the World Health Organization Guidelines on drinking water quality that there is no convincing or consistent evidence that ingested asbestos from asbestos cement drinking water pipes provides a risk to public health.</p>","Winchester","Steve Brine",,"2018-09-10T17:08:34.89Z","http://data.parliament.uk/resources/967840/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-04","Asbestos: Drinking Water","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the latest advice is that he has received from Public Health England on the risks of ingesting asbestos from drinking water which has been pumped through asbestos pipes.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","170282"
"http://data.parliament.uk/resources/964797","Treasury","false","2018-09-06","<p>The cost of raising the income tax Personal Allowance may be approximated using the “Direct effects of illustrative tax changes” table as published at the following address:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/direct-effects-of-illustrative-tax-changes" target="_blank">https://www.gov.uk/government/statistics/direct-effects-of-illustrative-tax-changes</a></p><p> </p><p>The table shows the cost of a £100 increase and a 10% increase in the Personal Allowance in 2018-19 through to 2020-21. This can be used to assess the expected cost of raising the Personal Allowance to £12,500.</p><p> </p>","Central Devon","Mel Stride",,"2018-09-06T15:46:33.417Z","http://data.parliament.uk/resources/964797/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-09-03","Personal Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the cost to the public purse of raising the personal tax allowance from £11,850 to £12,500.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","169905"
"http://data.parliament.uk/resources/944776","Department for Work and Pensions","false","2018-07-24","<p>The Department for Work and Pensions recognises the difficulties faced by people found to be victims of modern slavery. The Department is currently exploring potential ways to ensure people who are victims of modern slavery are not disadvantaged in respect of their National Insurance records.</p><p> </p>","North Swindon","Justin Tomlinson",,"2018-07-24T09:28:39.303Z","http://data.parliament.uk/resources/944776/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-07-19","Slavery: National Insurance Contributions","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will credit to victims of modern slavery the National Insurance contributions that were unpaid during the period of their slavery.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","166104"
"http://data.parliament.uk/resources/942456","Department of Health and Social Care","false","2018-07-19","<p>We welcome the All-Party Parliamentary Group on Obesity’s report ‘The current landscape of obesity services’ which makes a valuable contribution to this debate.</p><p> </p><p>We published the second chapter of our world-leading childhood obesity plan on 25 June. This builds on the real progress we have made since the publication of chapter one in 2016, particularly in reformulation of the products our children eat and drink most. As with our initial plan, these new policies were informed by the latest research and emerging evidence, including from debates in Parliament and various reports from key stakeholders.</p><p> </p><p>There are no current plans to commission a cost-benefit analysis of allocating additional funding for the prevention and treatment of obesity.</p><p> </p><p>‘Childhood obesity: a plan for action, chapter 2’ is available at the following link:</p><p> </p><p><a href="http://www.gov.uk/government/publications/childhood-obesity-a-plan-for-action-chapter-2" target="_blank">www.gov.uk/government/publications/childhood-obesity-a-plan-for-action-chapter-2</a></p>","Winchester","Steve Brine","164304","2018-07-19T11:46:15.373Z","http://data.parliament.uk/resources/942456/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-16","Obesity","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will respond to the recommendations in the report, The current landscape of obesity services, published by the All-Party Parliamentary Group on Obesity in May 2018; and if he will make a statement.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","164303"
"http://data.parliament.uk/resources/942457","Department of Health and Social Care","false","2018-07-19","<p>We welcome the All-Party Parliamentary Group on Obesity’s report ‘The current landscape of obesity services’ which makes a valuable contribution to this debate.</p><p> </p><p>We published the second chapter of our world-leading childhood obesity plan on 25 June. This builds on the real progress we have made since the publication of chapter one in 2016, particularly in reformulation of the products our children eat and drink most. As with our initial plan, these new policies were informed by the latest research and emerging evidence, including from debates in Parliament and various reports from key stakeholders.</p><p> </p><p>There are no current plans to commission a cost-benefit analysis of allocating additional funding for the prevention and treatment of obesity.</p><p> </p><p>‘Childhood obesity: a plan for action, chapter 2’ is available at the following link:</p><p> </p><p><a href="http://www.gov.uk/government/publications/childhood-obesity-a-plan-for-action-chapter-2" target="_blank">www.gov.uk/government/publications/childhood-obesity-a-plan-for-action-chapter-2</a></p>","Winchester","Steve Brine","164303","2018-07-19T11:46:15.437Z","http://data.parliament.uk/resources/942457/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-16","Obesity","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will commission a cost-benefit analysis of allocating additional funding for the (a) prevention and (b) treatment of obesity.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","164304"
