"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125874","Ministry of Housing, Communities and Local Government","false","2019-05-20","<p>The Government expects certificates of compliance to be issued within a reasonable period of time. Legislation is already in place specifying the governance of ownership certificates and their use in support of planning applications. Applicants are legally required to notify the owners of a site when they submit their planning application, so that they have the opportunity to comment. An ownership certificate confirming that other owners have been appropriately notified must be signed when submitting a planning application. It is an offence to issue a false ownership certificate knowingly or recklessly under section 65(6) of the Town and Country Planning Act 1990.</p>","North West Hampshire","Kit Malthouse",,"2019-05-20T14:37:28.623Z","http://data.parliament.uk/resources/1125874/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1125874/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-10","Property: Ownership","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of introducing a statutory time limit for property management companies to issue a certificate of ownership to a new owner after selling a property.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","252849"
"http://data.parliament.uk/resources/1125876","Department for Work and Pensions","false","2019-05-20","<p>The Health and Safety Executive (HSE) is responsible for the Control of Major Accident Hazards Regulations 2015 (COMAH) which require the Competent Authority (which is HSE and the relevant environmental body acting jointly) to be notified in the event of certain changes about a site, including its permanent closure or change of operator name.</p><p> </p><p>HSE has no plans to amend this legislation.</p>","North Swindon","Justin Tomlinson",,"2019-05-20T10:59:42.947Z","http://data.parliament.uk/resources/1125876/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1125876/answer",,,"29","Work and Pensions","Work and Pensions","2019-05-10","Property: Sales","1","House of Commons","To ask the Secretary of State Work and Pensions, whether her Department has plans to make an assessment of the potential merits of amending legislation on the transfer of ownership of high hazard sites to third parties.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","252851"
"http://data.parliament.uk/resources/1125902","Ministry of Defence","false","2019-05-15","<p>We still want all five Type 31e Frigates at an average production price of £250 million per ship. We are confident that it will be competitively priced in the global export market.</p>","Pudsey","Stuart Andrew","252838 ; 252886","2019-05-15T16:18:36.897Z","http://data.parliament.uk/resources/1125902/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1125902/answer",,,"11","Defence","Defence","2019-05-10","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether it is remains her Department’s policy (a) that the price for a Type 31e frigate is capped at £250 million and (b) to order five Type 31e frigates.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","252885"
"http://data.parliament.uk/resources/1125915","Department for Transport","false","2019-05-20","<p>The South Eastern franchise competition is currently in the evaluation phase. The Department is working to achieve the best possible outcome for passengers and taxpayers, an announcement will be made in due course</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-20T14:47:28.373Z","http://data.parliament.uk/resources/1125915/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1125915/answer",,,"27","Transport","Transport","2019-05-10","South Eastern Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, when he plans to announce the outcome of the Southeastern Railway franchise competition.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","252863"
"http://data.parliament.uk/resources/1125923","Cabinet Office","false","2019-05-16","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster",,"2019-05-16T10:13:37.927Z","http://data.parliament.uk/resources/1125923/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1125923/answer","PQ252865.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-05-10","Unemployment: Epilepsy","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the unemployment rate for people with epilepsy.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","252865"
"http://data.parliament.uk/resources/1125927","Department for Education","false","2019-05-15","<p>The statutory responsibility for transport to education or training for 16 to 18 year olds rests with local authorities and they are expected to set out appropriate plans which reflect local needs and circumstances.</p><p> </p><p>Local authorities are required under Section 251 of the Apprenticeships, Skills, Children and Learning Act 2009 to prepare and submit statements about planned and actual expenditure on education and children and young people’s services to my right hon. Friend, the Secretary of State for Education.</p><p> </p><p>The most recent data for 2017/18 is available at <a href="https://www.gov.uk/guidance/section-251-2017-to-2018" target="_blank">https://www.gov.uk/guidance/section-251-2017-to-2018</a>. However, these annual statements do not include the level of detail needed to estimate a local authority’s expenditure on free or reduced cost rail travel for young people, including those with special educational needs and disability or mobility problems.</p><p> </p>","Guildford","Anne Milton",,"2019-05-15T11:59:58.853Z","http://data.parliament.uk/resources/1125927/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1125927/answer",,,"60","Education","Education","2019-05-10","Railways: Concessions","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the expenditure by local authorities on provision of (a) free or reduced cost rail travel for young people continuing in education beyond the age of 16, (b) rail passes for pupils with special educational needs and disabilities or mobility problems to get to school in the last 12 months.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","252868"
"http://data.parliament.uk/resources/1125945","Foreign and Commonwealth Office","false","2019-05-16","<p>The Government is actively working with international partners to fully implement all relevant UN Security Council measures in respect of North Korea. The UK has contributed four Royal Navy vessels in the past year to a US-coordinated maritime sanctions enforcement operation. We have lobbied widely to encourage all States to enforce sanctions on North Korea and to stem major sources of illicit revenue for North Korea, such as overseas labourers and cyber-crime. Until North Korea takes concrete steps towards its complete, verifiable and irreversible denuclearisation sanctions must remain and all states must continue to enforce them in full.</p><p>We also welcome the work of the UN Panel of Experts who report on States’ implementation of UN Security Council measures. The Panel’s latest report details continued evasion of sanctions by North Korea. The Panel of Experts reports can be found at <a href="https://www.un.org/securitycouncil/sanctions/1718/panel_experts/reports" target="_blank">https://www.un.org/securitycouncil/sanctions/1718/panel_experts/reports</a>.</p><p>​</p>","Cities of London and Westminster","Mark Field",,"2019-05-16T13:57:55.893Z","http://data.parliament.uk/resources/1125945/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1125945/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-10","North Korea: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking with his international counterparts to enforce international sanctions on North Korea.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","252879"
"http://data.parliament.uk/resources/1125361","Home Office","false","2019-05-13","<p>In December 2018, the Government set out its proposals in “The UK’s future Skills-based Immigration System” White Paper, which is due to come into force from January 2021.</p><p>We are determined to ensure that the future immigration system is efficient and able to respond to users’ needs, and as proposed in the White Paper, we will reform existing sponsorship arrangements – streamlining, simplifying and minimising bureaucracy.</p><p>The Government values the positive contribution made to the UK by the digital, arts and sporting sectors and we want this to continue. We will ensure that the new system continues to support the UK’s thriving cultural and sporting life and will also explore options to support start-up companies in our new, expanding digital technology sector.</p><p>The White Paper is the start of a conversation and we hav launched a year-long engagement programme to take the views of a range of stakeholders across the UK, including the digital, arts and sporting sectors.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-13T15:46:29.41Z","http://data.parliament.uk/resources/1125361/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1125361/answer",,,"1","Home Office","Home Office","2019-05-09","Visas: Sponsorship","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of trends in the number of companies in the (a) digital, (b) arts and (c) sports sectors registered to sponsor immigration visas of any tier with a view to ensuring preparedness in the sector for the new immigration system after the UK leaves the EU.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","252053"
"http://data.parliament.uk/resources/1125386","Department for Education","false","2019-05-15","<p>​The information requested is not held centrally. It is not possible to assess whether there are any local authorities without an educational psychologist (EP) service as no information is collected on outsourced EP services.</p><p>The department’s main data source on teachers and other school staff is the annual School Workforce Census. The collection includes a count of educational psychologists (EP) employed centrally by local authorities and any that are reported as being directly employed by schools. It does not show any that are employed on an occasional basis. It also does not include outsourcing of EP provision, nor take into account any sharing of EP provision across local authorities.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-05-15T13:19:23.747Z","http://data.parliament.uk/resources/1125386/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1125386/answer",,,"60","Education","Education","2019-05-09","Educational Psychology","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of  local authorities currently without any educational psychology service.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","251978"
"http://data.parliament.uk/resources/1125588","Department of Health and Social Care","false","2019-05-16","<p>The Department is allocating £619.5 million of Official Development Assistance (ODA) research funding under the current Spending Review. The Department’s global health research programming applies the Haldane Principle to assure independence of research across four strategic programmes. All research funding is awarded following open competition and independent expert review, with strategic input and guidance on research programming provided by relevant independent scientific advisory groups.</p>","Gosport","Caroline Dinenage",,"2019-05-16T15:03:29.99Z","http://data.parliament.uk/resources/1125588/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1125588/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-09","Health: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the article entitled When Ethics and politics collide in donor funded global health research, published in the Lancet on 22 March 2019, what steps he is taking to ensure that his Department does not interfere with independent researchers.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","252494"
