"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127387","Ministry of Defence","false","2019-05-20","<p>The Government takes hybrid and cyber threats very seriously, and we are strengthening the UK’s defences against increasingly sophisticated attacks. This includes assessing how we will tackle these threats once we have left the EU.</p><p> </p><p>The security partnership agreed between the UK and the EU sets out the broadest and most comprehensive agreement between the EU and a third country.</p>","Portsmouth North","Penny Mordaunt","2019-05-20T16:38:38.573Z","http://data.parliament.uk/resources/1127387/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2019-05-20","National Security","1","House of Commons","What recent assessment she has made of the effect of the UK leaving the EU on the UK’s ability to tackle (a) hybrid and (b) cyber-enabled threats.","false","Biography information for John McNally","Falkirk","John McNally","910982"
"http://data.parliament.uk/resources/1127388","Ministry of Defence","false","2019-05-20","<p>The Ministry of Defence launched the Modernising Defence Programme in January last year which looked across the spectrum at our current and planned capabilities, right through to our business practices.</p><p> </p><p>It is an ambitious programme, but we are confident that Defence is making the right capability investments and policy approaches to ensure we remain one of the strongest Defence players in Europe.</p>","Portsmouth North","Penny Mordaunt","2019-05-20T16:40:23.527Z","http://data.parliament.uk/resources/1127388/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2019-05-20","Armed Forces","1","House of Commons","What recent assessment she has made of the adequacy of the (a) capabilities and (b) strength of the armed forces.","false","Biography information for Robert Courts","Witney","Robert Courts","910984"
"http://data.parliament.uk/resources/1127389","Ministry of Defence","false","2019-05-20","<p>We estimate, based on industry and Government statistics, that the Defence Nuclear Enterprise supports at least 30,000 jobs, supporting prosperity across the United Kingdom.</p>","Pudsey","Stuart Andrew","2019-05-20T16:50:12.153Z","http://data.parliament.uk/resources/1127389/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-20","Nuclear Weapons: Employment","1","House of Commons","What recent estimate she has made of the number of jobs supported by the nuclear defence sector.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","910985"
"http://data.parliament.uk/resources/1127390","Ministry of Defence","false","2019-05-20","<p>To date over 3,600 organisations have signed the Covenant at an average rate of 30 per week, up from five per month in 2014. In addition, all Local Authorities in Great Britain and four in Northern Ireland have pledged to uphold the Armed Forces Covenant.</p><p> </p><p>Broadening support for the Covenant is a top priority for the Ministerial Covenant and Veterans Board and the Armed Forces Covenant annual report outlines the progress we have made.</p>","Bournemouth East","Mr Tobias Ellwood","2019-05-20T16:45:48.73Z","http://data.parliament.uk/resources/1127390/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-20","Armed Forces Covenant","1","House of Commons","How many organisations have signed up to the armed forces covenant.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","910986"
"http://data.parliament.uk/resources/1127391","Ministry of Defence","false","2019-05-20","<p>The Ministry of Defence has provided the Armed Forces’ Pay Review Body with all its evidence to support their recommendations for Pay Round 2019-20 and is awaiting submission of the Pay Review Body’s final report. The Government will then consider the recommendations before agreeing the final 2019 Armed Forces Pay Award, taking into account the need to recruit, retain, and motivate suitably able and qualified personnel, as well as the long term affordability of the Armed Forces.</p>","Bournemouth East","Mr Tobias Ellwood","2019-05-20T16:45:11.767Z","http://data.parliament.uk/resources/1127391/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-20","Armed Forces: Pay","1","House of Commons","What recent discussions she has had with the Armed Forces' Pay Review Body on levels of pay for the armed forces.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","910988"
"http://data.parliament.uk/resources/1127081","Department for Transport","false","2019-05-21","<p>No specific assessment has been made of the performance of the Driver and Vehicle Licensing Agency (DVLA) following the transfer of vehicle registration and licensing services from the Driver Vehicle Agency to the DVLA.</p><p>The objective of centralisation was to ensure customers in Northern Ireland had access to the same services that were already available in GB. This includes providing customers in Northern Ireland with the facility to license their vehicles online or by telephone, as well as other online vehicle registration services.</p><p>This has now been achieved. Motorists in Northern Ireland also now have access to a wider range of vehicle registration and licensing services at more than 175 Post Office branches.</p><p>The centralisation also allowed other new services to be introduced, such as the opportunity for NI customers to purchase and retain personalised registration numbers and the facility for fleet operators in NI to use the DVLA’s fleet scheme.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-21T10:49:18.863Z","http://data.parliament.uk/resources/1127081/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-16","Driver Vehicle Licensing Authority : Standards","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the performance of the Driver Vehicle Licensing Authority  since its operation was centralised in Swansea following the transfer of DVA services from Northern Ireland in July 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","255286"
"http://data.parliament.uk/resources/1127094","Home Office","false","2019-05-21","<p>Tier 4 visa applications are assessed in accordance with the Immigration Rules. Applicants are treated equitably and must meet the same requirements to qualify for leave under a given Tier 4 route and type of sponsor. Nationals of countries listed in Appendix H are subject to reduced documentary requirements although they must meet the same substantive requirements as other nationals. This list is kept under review and we may add or remove countries and competent authorities based on objective criteria. Applicants intending to study at Tier 4 Visa Pilot Scheme institutions are also subject to reduced documentary requirements.</p><p>We will keep the visa application process for international students under review, with the aim of improving the customer journey both for students and their sponsoring institutions. This will include reviewing processes for conducting interviews to ensure that these are appropriately focussed and to minimise any inconvenience for applicants.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-21T13:03:59.727Z","http://data.parliament.uk/resources/1127094/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-16","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure that Tier 4 visa applications are treated equitably in respect of (a) country of application and (b) intended place of study.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","255294"
"http://data.parliament.uk/resources/1127103","Department of Health and Social Care","false","2019-05-21","<p>The Government has committed to publishing a Green Paper on adult social care at the earliest opportunity, setting out proposals for reform and will bring forward ideas for including an element of risk pooling in the system, which will help to protect people from the highest costs. We are committed to ensuring everyone has access to the care and support they need, based on a principle of shared responsibility.</p><p>One of the important elements of the dementia fund proposal was greater use of Personal Health Budgets (PHBs). PHBs are one way to give people with long-term health conditions and disabilities more choice and control over the money spent on meeting their health and wellbeing needs. We have committed to exploring possible new rights to have PHBs to a further five areas across 2019-20 including dementia.</p>","Gosport","Caroline Dinenage","2019-05-21T11:08:31.053Z","http://data.parliament.uk/resources/1127103/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-16","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of implementing the recommendations of the Alzheimer’s Society’s report entitled, Dementia Fund, published in May 2019.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","255383"
"http://data.parliament.uk/resources/1127105","Ministry of Justice","false","2019-05-21","<p>Information regarding prosecutions and convictions for blackmail offences from 2010 to 2018 can be found at the following link –</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802314/outcomes-by-offence-tool-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802314/outcomes-by-offence-tool-2018.xlsx</a></p><p> </p><p>Filter the ‘Offence’ field to ’35 Blackmail’ to obtain these figures. The total number of defendants proceeded against as well as those convicted of blackmail for the 2008-2018 decade will appear in the pivot table.</p><p> </p><p>However, specific information regarding blackmail offences, such as the offence of blackmail against people that demanded money to leave sites which they were occupying illegally, may be held on court record. But to be able to identify these cases, as they are not held centrally, we would have to access individual court records which would be of disproportionate cost.</p>","South Swindon","Robert Buckland","2019-05-21T10:40:49.813Z","http://data.parliament.uk/resources/1127105/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-16","Extortion: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, how many successful prosecutions have been brought for the offence of blackmail against people that  demanded money to leave sites which they are occupying illegally in each year since 2010.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","255320"
"http://data.parliament.uk/resources/1127108","Department for Transport","false","2019-05-21","<p>It would not be appropriate to discuss in public the details of an individual’s driving licence application. I have asked the Driver and Vehicle Licensing Agency (DVLA) to look into Ms Duggan’s case urgently.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-21T11:34:44.193Z","http://data.parliament.uk/resources/1127108/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-16","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, with reference to the application for a driving licence by Anne Duggan, Ref: 36333622, when the DVLA plans to reach a decision on this  application; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","255257"
