"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/986386","Home Office","false","2018-10-17","<p><strong></strong>Female Genital Mutilation (FGM) is a crime and constitutes child abuse. The Government is clear that we will not tolerate the practice, which can cause extreme and lifelong suffering to women and girls.</p><p>All applications for entry clearance and those seeking entry to the UK are considered on their merits and against the Immigration Rules. If an immigration decision maker is aware that an applicant advocates FGM then they should normally refuse the application.</p>","Romsey and Southampton North","Caroline Nokes","2018-10-17T15:10:12.5Z","http://data.parliament.uk/resources/986386/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-12","Visas: Religious Persons","1","House of Commons","To ask the Secretary of State for the Home Department, what his policy is on granting visas to religious or community leaders who publicly advocate female genital mutilation or cutting.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","178519"
"http://data.parliament.uk/resources/985655","Home Office","false","2018-10-16","<p>Of the 60 people due to be returned on the charter flight to Nigeria and Ghana on 28 March 2017, 49 have since been removed. The table below shows the dates of removal. In the table below, we have included all types of removal including those who may have been deported.</p><p> </p><table><tbody><tr><td><p><strong>Date of removal</strong></p></td><td><p><strong>Number removed</strong></p></td></tr><tr><td><p>30 March 2017</p></td><td><p>33</p></td></tr><tr><td><p>31 March 2017</p></td><td><p>1</p></td></tr><tr><td><p>2 April 2017</p></td><td><p>1</p></td></tr><tr><td><p>4 April 2017</p></td><td><p>1</p></td></tr><tr><td><p>7 April 2017</p></td><td><p>1</p></td></tr><tr><td><p>10 April 2017</p></td><td><p>1</p></td></tr><tr><td><p>15 April 2017</p></td><td><p>1</p></td></tr><tr><td><p>18 May 2017</p></td><td><p>1</p></td></tr><tr><td><p>23 May 2017</p></td><td><p>4</p></td></tr><tr><td><p>28 June 2017</p></td><td><p>2</p></td></tr><tr><td><p>29 June 2017</p></td><td><p>1</p></td></tr><tr><td><p>23 August 2017</p></td><td><p>1</p></td></tr><tr><td><p>27 September 2017</p></td><td><p>1</p></td></tr></tbody></table><p>Prior to any enforced removal, all individuals are notified of their liability for removal. This informs them of the reason why they are liable to removal, the destination for removal, advises the migrant to seek early legal advice and places them under a duty to raise with the Home Office any asylum, human rights or European free movement reasons why they believe they are entitled to stay. It also sets out the options for voluntary departure as well as the consequences of not doing so. All individuals are provided with a minimum of 72 hours in which to access legal advice prior to action being taken to enforce their return.</p><p>Any individual who believes they are protected under the provisions of the 1971 Immigration Act is able to contact the Windrush Taskforce, who will help to identify their current status. Information on the Windrush Taskforce is readily available on the Home Office website. None of the individuals have contacted the Taskforce.</p><p> </p>","Romsey and Southampton North","Caroline Nokes","2018-10-16T15:07:54.217Z","http://data.parliament.uk/resources/985655/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-11","Deportation: West Africa","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 9 October 2018 to Question 174681 on Deportation: West Africa, how many of the 60 people who were due to be returned on the charter flight to Nigeria and Ghana on 28 March 2017 have subsequently been deported and on what dates; whether each of the 60 people were informed by his Department (a) between 28 March 2017 and 15 April 2018 of the rights to stay which are conferred to Commonwealth citizens under the 1971 Immigration Act and (b) of the Windrush Taskforce after 16 April 2016; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","178272"
"http://data.parliament.uk/resources/985696","Home Office","false","2018-10-16","<p>In line with the legislation, we are fully committed to relocating the specified number of 480 children under Section 67 of the Immigration Act 2016 as soon as possible. Over 220 children are already in the UK and transfers are ongoing.</p><p>We are working very closely with participating States and partners to deliver the scheme in line with their national laws. Relocation of children to the UK is also dependent on the availability of appropriate local authority care placements.</p>","Romsey and Southampton North","Caroline Nokes","2018-10-16T15:05:27.017Z","http://data.parliament.uk/resources/985696/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-11","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 5 September 2017 to Question 6773, when Government plans to meet its commitment to transfer 480 unaccompanied child refugees to the UK.","false","Biography information for Peter Kyle","Hove","Peter Kyle","178357"
"http://data.parliament.uk/resources/985736","Home Office","false","2018-10-16","<p>In developing the structure of the contractual arrangements and the specifications within them the Home Office undertook extensive consultation with local government, devolved governments, non-governmental organisations and the market.</p><p>Engagement was both at a national and regional level, with the regional level coordinated by Strategic Migration Partnerships using their knowledge of regional stakeholders. Engagement activity used a range of approaches, including roundtable discussions, one-to-one engagement and a written exercise. Stakeholder feedback had considerable influence on the specifications in the contract, where the Home Office has adopted a host of improvements that were proposed by stakeholders.</p><p>As we approach contract award, expected to be before the end of December 2018, we will increase the engagement activity to ensure that all partners and stakeholders are aware of the new contracts and how they will work and are able to work constructively to make the services work for Service Users and local communities.</p>","Romsey and Southampton North","Caroline Nokes","2018-10-16T15:03:32.603Z","http://data.parliament.uk/resources/985736/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-11","Asylum: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure that Local Authorities are consulted on the provisions of the new (a) asylum accommodation and support services and (b) advice, issue reporting and eligibility contracts prior to their finalisation; and if he will make a statement.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","178367"
"http://data.parliament.uk/resources/984734","Home Office","false","2018-10-15","<p>Accommodation providers are required to provide safe, habitable, fit for purpose and correctly equipped accommodation that complies with the Decent Homes Standard in addition to standards outlined in relevant national or local housing legislation.</p><p>The use of Houses of Multiple Occupancy is commonplace across a range of sectors, including for supported asylum seekers. The contracts will require Providers to obtain the relevant licences from local authorities and remain compliant with the licensing rules and regulations.</p>","Romsey and Southampton North","Caroline Nokes","2018-10-15T15:56:12.087Z","http://data.parliament.uk/resources/984734/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-10","Asylum: Housing","1","House of Commons","To ask the Secretary of State for Secretary of State for the Home Department, what steps he is taking to ensure that standards for preventing overcrowding in houses of multiple occupation under the asylum accommodation contract will be upheld above the legal minimum set by local authorities.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","177688"
"http://data.parliament.uk/resources/984409","Home Office","false","2018-10-15","<p>Where migrants need to undergo a right to work check while their immigration application is outstanding and their documents are with the Home Office, their status can be confirmed by the employer contacting the Home Office employer checking service. Those applying to extend their stay in the UK are likely to have opened bank accounts already.</p><p>From November 2018, the majority of immigration applicants who apply to confirm or extend their stay in the UK, or apply for citizenship, will be managed by the Home Office’s new commercial partner Sopra Steria on behalf of UK Visas and Immigration. As part of this new service applicants will be able to retain their passport and supporting evidence as part of the application process.</p>","Romsey and Southampton North","Caroline Nokes","2018-10-15T16:01:06.223Z","http://data.parliament.uk/resources/984409/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-09","Migrants: Bank Services and Employment","1","House of Commons","To ask the Secretary of State for the Home Department, what steps is his Department taking to ensure that people permitted to reside and work in the UK have the ability to (a) open bank accounts and (b) obtain employment while his Department are in possession of their passports.","false","Biography information for John Spellar","Warley","John Spellar","177179"
"http://data.parliament.uk/resources/984444","Home Office","false","2018-10-17","<p>In my response to the Home Affairs Committee’s report of 3 July, on the Windrush generation, I committed to consider the issues encountered by the descendants of those removed from the British Indian Ocean Territory and this remains my position.</p>","Romsey and Southampton North","Caroline Nokes","2018-10-17T15:11:54.147Z","http://data.parliament.uk/resources/984444/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-09","British Nationality: Ilois","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make it his policy to waive the fees required to apply for British citizenship in respect of third-generation Chagos Islanders currently resident in the UK.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","177232"
"http://data.parliament.uk/resources/984464","Home Office","false","2018-10-17","<p>The Prime Minister and the Home Secretary have confirmed that in the event of there being no agreement with the EU on the UK’s withdrawal from the EU, all EU citizens and their family members resident in the UK by 29 March 2019 will be able to stay, their rights will be protected and they will be able to live their lives broadly as they do now. Further information will be published in due course.</p>","Romsey and Southampton North","Caroline Nokes","2018-10-17T15:29:18.657Z","http://data.parliament.uk/resources/984464/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-09","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether it is the Government's policy that the eligibility criteria for the EU Settled Status Scheme as outlined in the EU Settlement Scheme Statement of Intent, published on 21 June 2018, will change in the event that no agreement is reached with the EU on the UK leaving the EU.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","177291"
"http://data.parliament.uk/resources/984476","Home Office","false","2018-10-17","<p>Performance against service standards is reported quarterly, figures for spousal visa applications are included within the overall figures published which indicate the majority of straightforward applications are processed within service standards.</p><p>The available information on processing against service standards is published in the Department’s Migration transparency data at <a href="https://www.gov.uk/government/publications/international-operations-transparency-data-august-2018" target="_blank">https://www.gov.uk/government/publications/international-operations-transparency-data-august-2018</a>,</p>","Romsey and Southampton North","Caroline Nokes","2018-10-17T15:15:09.473Z","http://data.parliament.uk/resources/984476/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-09","Visas: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of spousal visa applications which have been completed within service standard times in (a) 2016, (b) 2017 and (c) in 2018 to date.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","177360"
"http://data.parliament.uk/resources/984477","Home Office","false","2018-10-17","<p>Performance against service standards is reported quarterly, figures for spousal visa applications are included within the overall figures published which indicate the majority of straightforward applications are processed within service standards.</p><p>The available information on processing against service standards is published in the Department’s Migration transparency data at <a href="https://www.gov.uk/government/publications/international-operations-transparency-data-august-2018" target="_blank">https://www.gov.uk/government/publications/international-operations-transparency-data-august-2018</a>,</p>","Romsey and Southampton North","Caroline Nokes","2018-10-17T15:27:41.737Z","http://data.parliament.uk/resources/984477/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-09","Visas: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of spousal visas that were not completed within the service standard time which have gone on to be completed within (a) six months and (b) 12 months in (i) 2016, (ii) 2017 and (iii) 2018 to date.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","177361"
