"uri","answer date","answering body","question status","answer > uri","answer > answering member","answer > answering member > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/724558","2017-05-02","Department of Health","Tabled","http://data.parliament.uk/resources/724558/answer","0","http://data.parliament.uk/members/0","17","Health","Health","Biography information for Rosie Cooper","2017-04-26","2017-04-26","2017-04-26T18:40:28.907Z","2017-04-26T18:45:35.590Z","Community Health Services: Liverpool","1","true","72015",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2017-05-02T10:00:00.00Z","To ask the Secretary of State for Health, with reference to Liverpool Community Health NHS Trust's announcement of 30 March 2017 on the new arrangement to manage community services in Liverpool, what future bidding process NHS Improvement plans to use relating to the Liverpool Community Health Contract.","false","2016/17","2","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","House of Commons Tabled Parliamentary Question 2016/17 72015",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","72015","1","Ordinary"
"http://data.parliament.uk/resources/724558","2017-05-02","Department of Health","Tabled","http://data.parliament.uk/resources/724558/answer","0","http://data.parliament.uk/members/0","17","Health","Health","Biography information for Rosie Cooper","2017-04-26","2017-04-26","2017-04-26T18:40:28.907Z","2017-05-16T12:56:02.977Z","Community Health Services: Liverpool","1","true","72015","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2017-05-02T10:00:00.00Z","To ask the Secretary of State for Health, with reference to Liverpool Community Health NHS Trust's announcement of 30 March 2017 on the new arrangement to manage community services in Liverpool, what future bidding process NHS Improvement plans to use relating to the Liverpool Community Health Contract.","false","2016/17","2","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","House of Commons Tabled Parliamentary Question 2016/17 72015","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","72015","1","Ordinary"
"http://data.parliament.uk/resources/724559","2017-05-02","Department of Health","Tabled","http://data.parliament.uk/resources/724559/answer","0","http://data.parliament.uk/members/0","17","Health","Health","Biography information for Rosie Cooper","2017-04-26","2017-04-26","2017-04-26T18:40:29.733Z","2017-04-26T18:45:38.632Z","NHS Improvement","1","true","72016",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2017-05-02T10:00:00.00Z","To ask the Secretary of State for Health, pursuant to the Answer of 13 April 2017 to Question 70905, on Department of Health, for what reasons NHS Improvement placed (a) Bernie Cuthell at Manchester Mental Health Trust and (b) Karen Jackson at Southport and Ormskirk NHS Trust.","false","2016/17","2","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","House of Commons Tabled Parliamentary Question 2016/17 72016",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","72016","1","Ordinary"
"http://data.parliament.uk/resources/724559","2017-05-02","Department of Health","Tabled","http://data.parliament.uk/resources/724559/answer","0","http://data.parliament.uk/members/0","17","Health","Health","Biography information for Rosie Cooper","2017-04-26","2017-04-26","2017-04-26T18:40:29.733Z","2017-05-16T12:56:03.960Z","NHS Improvement","1","true","72016","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2017-05-02T10:00:00.00Z","To ask the Secretary of State for Health, pursuant to the Answer of 13 April 2017 to Question 70905, on Department of Health, for what reasons NHS Improvement placed (a) Bernie Cuthell at Manchester Mental Health Trust and (b) Karen Jackson at Southport and Ormskirk NHS Trust.","false","2016/17","2","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","House of Commons Tabled Parliamentary Question 2016/17 72016","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","72016","1","Ordinary"
"http://data.parliament.uk/resources/1227509","2020-09-01","Ministry of Justice","Tabled","http://data.parliament.uk/resources/1227509/answer","Biography information for Alex Chalk","http://data.parliament.uk/members/4481","54","Justice","Justice","Biography information for Rosie Cooper","2020-07-22","2020-07-22","2020-07-22T19:52:25.010Z","2020-07-22T20:18:05.683Z","Offences against Children: Convictions","1","true","78579",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-09-01T14:54:09.227Z","To ask the Secretary of State for Justice, how many people have been (a) prosecuted and (b) convicted for livestreaming sexual exploitation of children in each of the last five years.","false","2019/21","1","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","House of Commons Tabled Parliamentary Question 2019/21 78579",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","78579","1","NamedDay"
"http://data.parliament.uk/resources/1227509","2020-09-01","Ministry of Justice","Tabled","http://data.parliament.uk/resources/1227509/answer","Biography information for Alex Chalk","http://data.parliament.uk/members/4481","54","Justice","Justice","Biography information for Rosie Cooper","2020-07-22","2020-07-22","2020-07-22T19:52:25.010Z","2020-09-01T15:26:06.876Z","Offences against Children: Convictions","1","true","78579","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-09-01T14:54:09.227Z","To ask the Secretary of State for Justice, how many people have been (a) prosecuted and (b) convicted for livestreaming sexual exploitation of children in each of the last five years.","false","2019/21","1","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","House of Commons Tabled Parliamentary Question 2019/21 78579","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","78579","1","NamedDay"
"http://data.parliament.uk/resources/1307962","2021-04-14","Ministry of Justice","Tabled","http://data.parliament.uk/resources/1307962/answer","Biography information for Alex Chalk","http://data.parliament.uk/members/4481","54","Justice","Justice","Biography information for Rosie Cooper","2021-04-12","2021-04-12","2021-04-12T23:25:47.043Z","2021-04-13T01:17:33.924Z","Members: Correspondence","1","true","178951",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2021-04-20T15:19:57.827Z","To ask the Secretary of State for Justice, when he plans to respond to the letter from the hon. Member for West Lancashire of 5 February 2021 on prisoners and vaccines, reference ZA55418.","false","2019/21","1","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","House of Commons Tabled Parliamentary Question 2019/21 178951",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","178951","1","Ordinary"
"http://data.parliament.uk/resources/1307962","2021-04-14","Ministry of Justice","Tabled","http://data.parliament.uk/resources/1307962/answer","Biography information for Alex Chalk","http://data.parliament.uk/members/4481","54","Justice","Justice","Biography information for Rosie Cooper","2021-04-12","2021-04-12","2021-04-12T23:25:47.043Z","2021-04-20T15:51:08.698Z","Members: Correspondence","1","true","178951","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2021-04-20T15:19:57.827Z","To ask the Secretary of State for Justice, when he plans to respond to the letter from the hon. Member for West Lancashire of 5 February 2021 on prisoners and vaccines, reference ZA55418.","false","2019/21","1","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","House of Commons Tabled Parliamentary Question 2019/21 178951","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","178951","1","Ordinary"
"http://data.parliament.uk/resources/1011336","2018-11-21","Department for International Development","Tabled","http://data.parliament.uk/resources/1011336/answer","Biography information for Alistair Burt","http://data.parliament.uk/members/1201","20","International Development","International Development","Biography information for Rosie Cooper","2018-11-21","2018-11-21","2018-11-21T14:09:21.523Z","2018-11-21T14:15:15.284Z","World Health Organisation","1","true","907734",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-21T14:50:47.37Z","What steps her Department is taking with the World Health Organisation to achieve the sustainable development goals to (a) end preventable child deaths and (b) establish universal health coverage.","false","2017/19","1","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","House of Commons Tabled Parliamentary Question 2017/19 907734",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","907734","1","NamedDay"
"http://data.parliament.uk/resources/1011336","2018-11-21","Department for International Development","Tabled","http://data.parliament.uk/resources/1011336/answer","Biography information for Alistair Burt","http://data.parliament.uk/members/1201","20","International Development","International Development","Biography information for Rosie Cooper","2018-11-21","2018-11-21","2018-11-21T14:09:21.523Z","2018-11-21T15:22:01.693Z","World Health Organisation","1","true","907734","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-21T14:50:47.37Z","What steps her Department is taking with the World Health Organisation to achieve the sustainable development goals to (a) end preventable child deaths and (b) establish universal health coverage.","false","2017/19","1","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","House of Commons Tabled Parliamentary Question 2017/19 907734","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","907734","1","NamedDay"
