"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/926796","Department of Health and Social Care","false","2018-06-19","<p>Trusts in Special Measures are receiving increased support and intensive oversight from NHS Improvement to turn around their performance, including tailored improvement packages and Improvement Directors.</p><p> </p><p>22 trusts are now out of Special Measures for Quality since the programme began in 2013.</p><p> </p>","Gosport","Caroline Dinenage","2018-06-19T13:14:01.663Z","http://data.parliament.uk/resources/926796/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-06-19","Hospitals: Standards","1","House of Commons","What steps he is taking to support hospitals in special measures.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","905932"
"http://data.parliament.uk/resources/923898","Department of Health and Social Care","false","2018-06-19","<p>The Prime Minister recently outlined that the first mission of the Ageing Society Grand Challenge, as announced in the Industrial Strategy, would be to ensure people enjoy at least five extra healthy, independent years of life by 2035, whilst narrowing the gap between the experience of the richest and poorest. The Department is leading work across Government to deliver on this ambition, working closely with key partners across industry, civil society and local government.</p>","Gosport","Caroline Dinenage","2018-06-19T07:36:00.323Z","http://data.parliament.uk/resources/923898/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-06-14","Health: Age","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support healthy ageing.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","905918"
"http://data.parliament.uk/resources/923270","Department of Health and Social Care","false","2018-06-18","<p>Responsibility for staffing levels, including the specialty staff, rests with individual National Health Service trusts and their boards who are best placed to decide how many staff they need to provide a given service.</p><p> </p><p>Rotas and any gaps are managed and quality assured by trusts, supported by NHS Improvement and assessed by the Care Quality Commission.</p><p> </p><p>Training programme fill rates vary from specialty to specialty.</p>","North East Cambridgeshire","Stephen Barclay","2018-06-18T16:34:14.903Z","http://data.parliament.uk/resources/923270/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-06-13","Health Professions: West Midlands","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect on the quality of patient care of gaps in rotas for higher speciality trainees in hospitals in the West Midlands.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","153179"
"http://data.parliament.uk/resources/923271","Department of Health and Social Care","false","2018-06-18","<p>There is no historic robust vacancy data showing changes in the level of workforce vacancies.</p><p> </p><p>The vast majority of patients are continuing to receive world class high quality and prompt care, against a backdrop of increasing demand. The overwhelming majority of patients waiting to start planned treatment are seen and treated within a maximum of 18 weeks, with the current average wait around six weeks if these patients are being treated as an outpatient and 10 weeks if they need to be admitted to hospital.</p><p> </p><p>Employers are responsible for engaging doctors about their plans for retirement as they approach their ‘normal pension age’[1].The Government is supporting doctors who want to continue working after reaching retirement age by offering a range of flexible options including working fewer days or hours and options to work in less demanding roles involving fewer responsibilities.</p><p> </p><p>The Department published its ‘Guidance on the re-employment of staff in receipt of their NHS Pension Scheme benefits’ in July 2017. The ‘retire and return’ policy aims to:</p><p>- Enable the National Health Service to retain the skills, knowledge and experience necessary to deliver patient care;</p><p>- Help support the health and wellbeing of older staff as they approach retirement and wish to continue working; and</p><p>- Ensure that the overall workforce costs are managed in line with budgets.</p><p> </p><p>Employers should have clear policies and procedures to deal with ‘retire and return’ applications, so they can demonstrate they have considered business and financial needs when assessing cases. Other flexible retirement options exist to support NHS staff that are approaching or working beyond normal pension age.</p><p> </p><p>More details are available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/re-employing-staff-who-receive-an-nhs-pension" target="_blank">https://www.gov.uk/government/publications/re-employing-staff-who-receive-an-nhs-pension</a></p><p> </p><p>NHS Digital publish figures on advertised posts, derived from ‘NHS Jobs’, the recruitment website used by NHS trusts, and NHS Improvement has begun a monthly collection of staff vacancies from NHS providers which, since September 2017, is published in their quarterly report of the NHS provider sector. Seasonal effects have a large impact on vacancies and as a time series of this data is not yet available, we are currently unable to accurately interpret the data for these effects, making meaningful conclusions hard to draw.</p><p> </p><p>NHS Digital are actively working with NHS Improvement and others to define and publish the various data on a more consistent basis.</p><p><strong> </strong></p><p>Notes:</p><p><strong> </strong></p><p><sup>1</sup>Normal pension ages in the NHS Pension scheme are 60, 65 and state pension age for the 1995, 2008 and 2015 NHS Pension Schemes respectively.</p>","North East Cambridgeshire","Stephen Barclay","2018-06-18T16:33:06.617Z","http://data.parliament.uk/resources/923271/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-06-13","Health Professions: Vacancies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of changes in the level of workforce vacancies on patient care; and if he will support doctors reaching retirement to continue working if they wish by promoting flexible working opportunities.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","153180"
"http://data.parliament.uk/resources/923283","Department of Health and Social Care","false","2018-06-18","<p>The Government recognises the pressure that sleep-ins back pay liabilities are placing on providers of social care. Any decisions required will be made in due course, ahead of this the Government is exploring options to minimise any impact on the sector.</p>","Gosport","Caroline Dinenage","2018-06-18T15:33:09.83Z","http://data.parliament.uk/resources/923283/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-06-13","Social Services: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to make a decision on backdated sleep-in payments.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","153159"
"http://data.parliament.uk/resources/923318","Department of Health and Social Care","false","2018-06-18","<p>On 12 October 2017 my Rt. hon. Friend the Secretary of State for Health and Social Care announced that he would establish a state backed indemnity scheme for general practice in England, to put in place a more stable and affordable system of indemnity.</p><p> </p><p>The Department is committed to implementing the scheme from April 2019.</p><p> </p><p>This complex piece of work is undergoing detailed development with general practitioner (GP) representatives, Medical Defence Organisations and NHS England. We remain committed to delivering a scheme that prioritises meeting the needs of current and future GPs and the wider primary medical care landscape, being in the interest of patients and representing value for money for taxpayers.</p><p> </p><p>On 13 June 2018, the Department published further details about the scheme, highlighting that:</p><p> </p><p>- Ministers have decided that the scheme will include activities delivered under the primary medical care contracts (General Medical Services, Personal Medical Services, Alternative Provider Medical Services). Recognising that delivering these activities is not limited to GPs, other professions where they are working under the primary medical care contracts will be included in the scheme. The scheme will also include work delivered under the primary medical care contracts that are delivered in secure environments; and</p><p>- The current intention is that the scheme will exclude NHS primary care dentistry and private dentistry, private healthcare and community pharmacy and optometry.</p><p> </p>","North East Cambridgeshire","Stephen Barclay","2018-06-18T16:35:41.023Z","http://data.parliament.uk/resources/923318/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-06-13","General Practitioners: Insurance","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish the details of the state-backed indemnity scheme for general practice in England.","false","Biography information for Peter Kyle","Hove","Peter Kyle","153409"
"http://data.parliament.uk/resources/923385","Department of Health and Social Care","false","2018-06-18","<p>All general practitioners (GPs) receive mental health training as part of their postgraduate general practice training, based on curricula set by the Royal College of General Practitioners, to standards set by the General Medical Council.</p><p> </p><p>Health Education England (HEE) is currently looking at ways to provide further additional training as part of the Foundation Programme whilst also ensuring a balanced curriculum given the wide range of skills and experience GPs need to gain in their education and training.</p>","Thurrock","Jackie Doyle-Price","2018-06-18T14:17:23.377Z","http://data.parliament.uk/resources/923385/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-06-13","General Practitioners: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Government has to expand mental health training as part of the GP training programme.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","153254"
"http://data.parliament.uk/resources/923388","Department of Health and Social Care","false","2018-06-18","<p>The information requested is not collected centrally.</p>","Thurrock","Jackie Doyle-Price","2018-06-18T14:15:04.993Z","http://data.parliament.uk/resources/923388/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-06-13","Mental Health Services: Prisons","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been employed by mental health in-reach teams in prisons in the most recent financial year for which information is available.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","153255"
"http://data.parliament.uk/resources/923390","Department of Health and Social Care","false","2018-06-18","<p>Due to the integrated approach to prison healthcare services commissioning by NHS England, this information is not available in the format requested.</p>","Thurrock","Jackie Doyle-Price","2018-06-18T14:13:55.227Z","http://data.parliament.uk/resources/923390/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-06-13","Drugs: Prisons","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much has been spent from the public purse on drug rehabilitation services in prisons in the most recent financial year for which information is available.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","153256"
"http://data.parliament.uk/resources/923394","Department of Health and Social Care","false","2018-06-18","<p>The information requested is not collected centrally.</p>","Thurrock","Jackie Doyle-Price","2018-06-18T14:12:40.89Z","http://data.parliament.uk/resources/923394/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-06-13","Suicide: Prisoners' Release","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many self-inflicted deaths there were of former prisoners in England within 14 days of their release in 2017.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","153257"
