"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/722145","Northern Ireland Office","false","2017-04-26","<p>FOI requests may be responded to by any member of staff across the Department, as they are allocated to the most appropriate person to respond depending on the subject of the request.</p>","Keighley","Kris Hopkins",,"2017-04-26T09:54:53.42Z","http://data.parliament.uk/resources/722145/answer","Biography information for Kris Hopkins","21","Northern Ireland","Northern Ireland","2017-04-18","Northern Ireland Office: Freedom of Information","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many staff in his Department respond to Freedom of Information requests.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","71049"
"http://data.parliament.uk/resources/720734","Northern Ireland Office","false","2017-04-24","<p>The Department does not have a specific budget for procurement management as the cost of this task is subsumed within existing corporate service roles and therefore not separately identified.</p><p> </p>","Keighley","Kris Hopkins",,"2017-04-24T10:35:00.043Z","http://data.parliament.uk/resources/720734/answer","Biography information for Kris Hopkins","21","Northern Ireland","Northern Ireland","2017-04-13","Northern Ireland Office: Procurement","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 1 March 2017 to Question 65004, on procurement,  what estimate he has made of the total budget for procurement management in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","70547"
"http://data.parliament.uk/resources/720735","Northern Ireland Office","false","2017-04-24","<p>Under the Parliamentary Constituencies Act 1986 the deputy chair of the Boundary Commission for Northern Ireland must be a High Court judge appointed by the Lord Chief Justice for Northern Ireland. The Commission also has two members who are appointed by the Secretary of State for Northern Ireland. The appointment of members is regulated by the Office of the Commissioner for Public Appointments (OCPA) and is carried out in line with the Governance Code for Public Appointments:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/578498/governance_code_on_public_appointments_16_12_2016.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/578498/governance_code_on_public_appointments_16_12_2016.pdf</a>.</p><p> </p><p>The last OCPA regulated process to recruit a member of the Boundary Commission for Northern Ireland was completed in December 2015. The selection panel for this competition considered 21 applications.</p><p> </p>","Keighley","Kris Hopkins","70724 ; 70864","2017-04-24T10:40:30.86Z","http://data.parliament.uk/resources/720735/answer","Biography information for Kris Hopkins","21","Northern Ireland","Northern Ireland","2017-04-13","Boundary Commission for Northern Ireland: Public Appointments","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many applications the board of the Boundary Commission for Northern Ireland received during its last intake.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","70485"
"http://data.parliament.uk/resources/720736","Northern Ireland Office","false","2017-04-24","<p>The Department does not own any land.</p>","Keighley","Kris Hopkins",,"2017-04-24T10:36:04.013Z","http://data.parliament.uk/resources/720736/answer","Biography information for Kris Hopkins","21","Northern Ireland","Northern Ireland","2017-04-13","Northern Ireland Office: Land","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to paragraphs 1.296 and 1.297 of the Spending Review and Autumn Statement 2015, what progress his Department has made by estimated capacity of land sold since March 2016 in identifying and disposing of land to meet the Government's commitment.","false","Biography information for Mr Mark Prisk","Hertford and Stortford","Mr Mark Prisk","70684"
"http://data.parliament.uk/resources/720737","Northern Ireland Office","false","2017-04-24","<p>As of February 2017, the latest date for which data is available, the number and proportion of staff employed by the Department is as follows:</p><p> </p><p>a) Full- time permanent - 63 (78%);</p><p>b) Part-time permanent - 5 (6%);</p><p>c) Contract of less than 2 years - 1 (1%) (Apprentice on a 18-month contract);</p><p>d) Agency staff - 5 (6%);</p><p>e) Zero hours contract - 0.</p><p> </p><p> </p><p><strong> </strong></p>","Keighley","Kris Hopkins",,"2017-04-24T10:38:16.48Z","http://data.parliament.uk/resources/720737/answer","Biography information for Kris Hopkins","21","Northern Ireland","Northern Ireland","2017-04-13","Northern Ireland Office: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many and what proportion of staff employed by his Department are employed on a contract which is (a) full-time permanent, (b) part-time permanent, (c) for less than two years' duration, (d) on an agency basis and (e) zero-hours.","false","Biography information for Rob Marris","Wolverhampton South West","Rob Marris","70470"
"http://data.parliament.uk/resources/720738","Northern Ireland Office","false","2017-04-24","<p>None of the spending on external contracts was for the services of management consultants.</p>","Keighley","Kris Hopkins",,"2017-04-24T10:32:49.727Z","http://data.parliament.uk/resources/720738/answer","Biography information for Kris Hopkins","21","Northern Ireland","Northern Ireland","2017-04-13","Northern Ireland Office: Management Consultants","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 28 February 2017 to Question 64400, how much of the spending on external contracts was for the services of management consultants in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","70261"
"http://data.parliament.uk/resources/720739","Northern Ireland Office","false","2017-04-24","<p>As of February 2017, the latest date for which data is available, there are 30 staff seconded to the department from the Northern Ireland Civil Service.</p><p> </p>","Keighley","Kris Hopkins",,"2017-04-24T10:30:52.18Z","http://data.parliament.uk/resources/720739/answer","Biography information for Kris Hopkins","21","Northern Ireland","Northern Ireland","2017-04-13","Northern Ireland Office: Secondment","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many staff are seconded to his Department; and how many such staff are seconded from which companies and organisations.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","70956"
"http://data.parliament.uk/resources/720740","Northern Ireland Office","false","2017-04-24","<p>Under the Parliamentary Constituencies Act 1986 the deputy chair of the Boundary Commission for Northern Ireland must be a High Court judge appointed by the Lord Chief Justice for Northern Ireland. The Commission also has two members who are appointed by the Secretary of State for Northern Ireland. The appointment of members is regulated by the Office of the Commissioner for Public Appointments (OCPA) and is carried out in line with the Governance Code for Public Appointments:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/578498/governance_code_on_public_appointments_16_12_2016.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/578498/governance_code_on_public_appointments_16_12_2016.pdf</a>.</p><p> </p><p>The last OCPA regulated process to recruit a member of the Boundary Commission for Northern Ireland was completed in December 2015. The selection panel for this competition considered 21 applications.</p><p> </p>","Keighley","Kris Hopkins","70485 ; 70724","2017-04-24T10:40:30.987Z","http://data.parliament.uk/resources/720740/answer","Biography information for Kris Hopkins","21","Northern Ireland","Northern Ireland","2017-04-13","Boundary Commission for Northern Ireland: Public Appointments","1","House of Commons","To ask the Secretary of State for Northern Ireland, who makes appointments to the Board of the Boundary Commission for Northern Ireland; which other organisations or individuals provide advice on those appointments; and at what stage of the process they each do so.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","70864"
"http://data.parliament.uk/resources/720741","Northern Ireland Office","false","2017-04-24","<p>Under the Parliamentary Constituencies Act 1986 the deputy chair of the Boundary Commission for Northern Ireland must be a High Court judge appointed by the Lord Chief Justice for Northern Ireland. The Commission also has two members who are appointed by the Secretary of State for Northern Ireland. The appointment of members is regulated by the Office of the Commissioner for Public Appointments (OCPA) and is carried out in line with the Governance Code for Public Appointments:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/578498/governance_code_on_public_appointments_16_12_2016.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/578498/governance_code_on_public_appointments_16_12_2016.pdf</a>.</p><p> </p><p>The last OCPA regulated process to recruit a member of the Boundary Commission for Northern Ireland was completed in December 2015. The selection panel for this competition considered 21 applications.</p><p> </p>","Keighley","Kris Hopkins","70485 ; 70864","2017-04-24T10:40:30.923Z","http://data.parliament.uk/resources/720741/answer","Biography information for Kris Hopkins","21","Northern Ireland","Northern Ireland","2017-04-13","Boundary Commission for Northern Ireland: Public Appointments","1","House of Commons","To ask the Secretary of State for Northern Ireland, what proportion of the Boundary Commission for Northern Ireland board are (a) women, (b) from black or minority ethnic backgrounds, (c) disabled or (d) from lower socio-economic backgrounds.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","70724"
"http://data.parliament.uk/resources/715741","Northern Ireland Office","false","2017-04-19","<p>The Northern Ireland Office does not record the number of people from other Government Departments holding security passes who access its premises.</p>","Keighley","Kris Hopkins",,"2017-04-19T14:33:52.37Z","http://data.parliament.uk/resources/715741/answer","Biography information for Kris Hopkins","21","Northern Ireland","Northern Ireland","2017-03-30","Northern Ireland Office: Security","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many people holding security passes for other Government Departments are granted access to his Department's premises with that pass, by Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","70070"
