"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150977","Department for Education","false","2019-10-29","<p>Earlier this year, a Call for Evidence was held on the review of the Department’s Building Bulletin 100: ‘Design for Fire Safety in Schools’. This included questions on fire suppression systems, such as sprinklers. The responses have been analysed and follow up technical studies are being carried out by consultants. Until this work is completed, the Department’s policy on installing sprinklers in schools remains unchanged.</p><p>As part of this review, Department officials will be liaising further with their counterparts in Scotland and Wales on the impact of requiring sprinkler installation in new and refurbished school buildings.</p>","Bognor Regis and Littlehampton","Nick Gibb","2661","2019-10-29T13:04:46.77Z","http://data.parliament.uk/resources/1150977/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1150977/answer",,,,,,"60","Education","Education","2019-10-21","Schools: Fire Extinguishers","1","House of Commons","To ask the Secretary of State for Education, what representations he has received on the merits of mandatory installation of fire sprinklers in all (a) new and (b) refurbished schools in England; and if he will bring forward legislative proposals to make such installation mandatory.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","2660"
"http://data.parliament.uk/resources/1150978","Department for Education","false","2019-10-29","<p>Earlier this year, a Call for Evidence was held on the review of the Department’s Building Bulletin 100: ‘Design for Fire Safety in Schools’. This included questions on fire suppression systems, such as sprinklers. The responses have been analysed and follow up technical studies are being carried out by consultants. Until this work is completed, the Department’s policy on installing sprinklers in schools remains unchanged.</p><p>As part of this review, Department officials will be liaising further with their counterparts in Scotland and Wales on the impact of requiring sprinkler installation in new and refurbished school buildings.</p>","Bognor Regis and Littlehampton","Nick Gibb","2660","2019-10-29T13:04:46.813Z","http://data.parliament.uk/resources/1150978/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1150978/answer",,,,,,"60","Education","Education","2019-10-21","Schools: Fire Extinguishers","1","House of Commons","To ask the Secretary of State for Education, if he will request assessments from the (a) Scottish and (b) Welsh governments on the potential effect of requiring compulsory installation of fire sprinklers in (i) new and (ii) refurbished schools in Scotland and Wales; and if he will publish an assessment of the potential benefits of such legislation in England.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","2661"
"http://data.parliament.uk/resources/1146011","Department for Education","false","2019-10-04","<p>The Department is currently working with independent testing houses on developing and assessing the protocols for meeting the proposed British Standard for specifying noticeboards in schools. The Department will, in due course, issue a short note to responsible bodies on these new standards, which will also be included in the updated 'Building Bulletin 100: Design for Fire Safety in Schools' in 2020.</p><p>The Department’s output specification is primarily for use in setting construction and design standards for centrally delivered school building projects and is not a statutory guidance document. This specification is available to other responsible bodies in support of any school building construction activities.</p>","Bognor Regis and Littlehampton","Nick Gibb","290605","2019-10-04T11:26:55.137Z","http://data.parliament.uk/resources/1146011/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1146011/answer",,,,,,"60","Education","Education","2019-09-25","Schools: Fire Prevention","1","House of Commons","To ask the Secretary of State for Education, if he will undertake an independent evaluation on what the evidential basis is for his Department's proposed test standard of BS 7176 for school noticeboards and if he will publish the results of that evaluation.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","290604"
"http://data.parliament.uk/resources/1146013","Department for Education","false","2019-10-04","<p>The Department is currently working with independent testing houses on developing and assessing the protocols for meeting the proposed British Standard for specifying noticeboards in schools. The Department will, in due course, issue a short note to responsible bodies on these new standards, which will also be included in the updated 'Building Bulletin 100: Design for Fire Safety in Schools' in 2020.</p><p>The Department’s output specification is primarily for use in setting construction and design standards for centrally delivered school building projects and is not a statutory guidance document. This specification is available to other responsible bodies in support of any school building construction activities.</p>","Bognor Regis and Littlehampton","Nick Gibb","290604","2019-10-04T11:26:55.187Z","http://data.parliament.uk/resources/1146013/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1146013/answer",,,,,,"60","Education","Education","2019-09-25","Schools: Fire Prevention","1","House of Commons","To ask the Secretary of State for Education, what plans he has to notify local education authorities and other approved education providers of their duties under the ESFA Output Specification Annex 3 Section 7.1.1.5  relating to fire standards and school notice boards.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","290605"
"http://data.parliament.uk/resources/1140918","Department for Education","false","2019-08-02","<p>The former Chancellor of the Exchequer (Philip Hammond), my right hon. Friend, the Member for Runnymede and Weybridge, announced in his Spring Statement on 13 March 2019 that the Department for Education will lead a scheme to provide access to free sanitary products in all secondary schools and colleges across England. On 16 April 2019, the former Parliamentary Under Secretary of State for Children and Families (Nadhim Zahawi). my hon. Friend, the Member for Stratford-upon-Avon, announced that funding would be extended to cover need in primary schools and that national roll-out would take place in early 2020.</p><p>The invitation to tender for the period products scheme closed on 15 July 2019. The department is also working with stakeholders to develop guidance that will support institutions in embedding this scheme.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-08-02T13:59:23.07Z","http://data.parliament.uk/resources/1140918/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1140918/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/1140918/answer/previousversion/131000","4039","http://data.parliament.uk/members/4039","60","Education","Education","2019-07-22","Pupils: Sanitary Products","1","House of Commons","To ask the Secretary of State for Education, what progress is being made on the commitment to offer free sanitary products to schools by the start of the 2019-20 school year.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","280133"
"http://data.parliament.uk/resources/1134055","Department for Education","false","2019-06-27","<p>The information requested is not held centrally.</p><p>Data on numbers of children educated at home or those removed from school for that purpose are not collected by the department. Consultation on proposals for the creation of a mandatory register of children not enrolled at state-funded or registered independent schools closed on 24 June 2019. If the proposals were to be brought into effect, they would make such data available.</p><p> </p>","Guildford","Anne Milton","268355 ; 268357","2019-06-27T16:12:21.207Z","http://data.parliament.uk/resources/1134055/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1134055/answer",,,,,,"60","Education","Education","2019-06-24","Home Education: Gloucestershire","1","House of Commons","To ask the Secretary of State for Education, how many children have been withdrawn from school to be home educated in Gloucestershire in each of the last five years for which figures are available; and how many of those children (a) before or (b) subsequent to their withdrawal have had an Education, Health and Care Plan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","268354"
"http://data.parliament.uk/resources/1134112","Department for Education","false","2019-06-27","<p>The information requested is not held centrally.</p><p>Data on numbers of children educated at home or those removed from school for that purpose are not collected by the department. Consultation on proposals for the creation of a mandatory register of children not enrolled at state-funded or registered independent schools closed on 24 June 2019. If the proposals were to be brought into effect, they would make such data available.</p><p> </p>","Guildford","Anne Milton","268354 ; 268357","2019-06-27T16:12:21.147Z","http://data.parliament.uk/resources/1134112/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1134112/answer",,,,,,"60","Education","Education","2019-06-24","Home Education: South West","1","House of Commons","To ask the Secretary of State for Education, how many children (a) are on the home education register and (b) have been removed from school by their parents or guardians in each local authority area in the South West in each of the last five years for which figures are available.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","268355"
"http://data.parliament.uk/resources/1134114","Department for Education","false","2019-06-27","<p>The information requested is not held centrally.</p><p>Data on numbers of children educated at home or those removed from school for that purpose are not collected by the department. Consultation on proposals for the creation of a mandatory register of children not enrolled at state-funded or registered independent schools closed on 24 June 2019. If the proposals were to be brought into effect, they would make such data available.</p><p> </p>","Guildford","Anne Milton","268354 ; 268355","2019-06-27T16:12:21.24Z","http://data.parliament.uk/resources/1134114/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1134114/answer",,,,,,"60","Education","Education","2019-06-24","Home Education: South West","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of children who are being educated at home but who are not listed in the Home Education register in each South-west Authority in each of the last five years for which figures are available.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","268357"
"http://data.parliament.uk/resources/1133287","Department for Education","false","2019-06-28","<p>Schools must be safe places in which to work and study. The Department, as part of the regular review of its standards for school buildings, has recently completed research into the flammability of notice boards used in schools. The outcome of this work has been used to clarify the specification the Department uses in relation to noticeboards in new school buildings. The updated specification can be found at:</p><p><a href="https://www.gov.uk/government/collections/school-design-and-construction" target="_blank">https://www.gov.uk/government/collections/school-design-and-construction</a>.</p><p>The British Educational Suppliers Association responded to our recent call for evidence on Building Bulletin 100, which will be followed by a full public consultation on the guidance and its supporting tools.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-28T11:13:07.233Z","http://data.parliament.uk/resources/1133287/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1133287/answer",,,,,,"60","Education","Education","2019-06-19","Schools: Fire Prevention","1","House of Commons","To ask the Secretary of State for Education, if he will adopt the recommendations relating to fire safety and classroom notice boards submitted by the British Educational Suppliers Association to his review of Building Bulletin 100.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","266635"
"http://data.parliament.uk/resources/1131814","Department for Education","false","2019-06-17","<p>The Government announced the Teachers’ Student Loan Reimbursement scheme in October 2017, fulfilling our manifesto commitment to help new teachers stay in the profession by forgiving their student loan repayments. The scheme is a pilot that is testing the impact of offering this incentive on teacher retention. It is aimed at early career teachers of languages and science who qualified since 2013/14, and is available in specific local authorities. Information on the scheme is available here: <a href="https://www.gov.uk/guidance/teachers-student-loan-reimbursement-guidance-for-teachers-and-schools" target="_blank">https://www.gov.uk/guidance/teachers-student-loan-reimbursement-guidance-for-teachers-and-schools</a>.</p><p>The scheme has been designed in this way because retention is most challenging early in teachers' careers, and because science and languages are in high demand by schools.</p><p>The local authorities where teachers’ student loan reimbursement applies have high need for teachers. This is determined by the 'Defining Achieving Excellence Areas' methodology, available here: <a href="https://www.gov.uk/government/publications/defining-achieving-excellence-areas-methodology" target="_blank">https://www.gov.uk/government/publications/defining-achieving-excellence-areas-methodology</a>.</p><p>High need areas not included in the scheme are in the control group, which will enable the Department to conduct a robust evaluation.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-17T13:28:48.817Z","http://data.parliament.uk/resources/1131814/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1131814/answer",,,,,,"60","Education","Education","2019-06-12","Teachers","1","House of Commons","To ask the Secretary of State for Education, what the eligibility criteria for remission of student debt are if a person trains or returns to become a teacher; and what the rationale is for (a) those criteria and (b) the geographical scope of the application of those criteria.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","263672"
