"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1627712","Home Office","false","2023-05-30","<p>Officials are engaged with the Global Family Reunification Network and attended the annual conference earlier this month which sought to make connections between network members, share information on good practices and review shared challenges.</p>",,"Lord Murray of Blidworth",,"2023-05-30T15:18:32.75Z","http://data.parliament.uk/resources/1627712/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2023-05-15","Asylum: Families","2","House of Lords","To ask His Majesty's Government what support they provide, if any, to the Family Reunification Network.","false","Biography information for Lord Hylton",,"Lord Hylton","HL7834"
"http://data.parliament.uk/resources/1625161","Home Office","false","2023-05-09","<p>In 2022 4,473 family reunion visas were issued to partners and children of those granted protection status. Our family reunion policy has granted more than 44,600 family reunion visas since 2015, with over half issued to children. <strong> </strong></p><p>We will prioritise applications where there is a particularly urgent or compelling reason to do so.</p>","Newark","Robert Jenrick",,"2023-05-09T15:35:55.88Z","http://data.parliament.uk/resources/1625161/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-05-02","Asylum: Families","1","House of Commons","To ask the Secretary of State for the Home Department, how many people in her Department are responsible for making decisions on family reunion cases.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","183549"
"http://data.parliament.uk/resources/1602858","Home Office","false","2023-03-17","<p>The Government already provides a safe and legal route to bring families together through its refugee family reunion policy. This allows the partner and children of those granted protection in the UK to join them here, if they formed part of the family unit before the sponsor fled their country. Our family reunion policy has reunited many refugees with their family members; since 2015 more than 44,659 family reunion visas have been granted.</p><p>Our policy also makes clear that there is discretion to grant visas outside the Immigration Rules, which caters for extended family members where there are compelling compassionate factors or relevant factors under Article 8 of European Convention on Human Rights. In addition, there are separate provisions in the Rules such as paragraph 319X to allow extended family to sponsor children to come here where there are serious and compelling circumstances.</p>","Newark","Robert Jenrick",,"2023-03-17T12:50:39.7Z","http://data.parliament.uk/resources/1602858/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-03-09","Asylum: Families","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she will take to provide safe routes for family reunification.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","162236"
"http://data.parliament.uk/resources/1568949","Home Office","false","2023-01-25","<p>The government is working to ensure the needs of asylum seekers on asylum support, including those with dependant family members, are met. We engage with Local Authorities to ensure asylum seekers have access to healthcare and social care services as well as education.</p><p>We work closely with the Department for Education. The latest published statistics from the Department for Education, for the year ending 31 March 2022, show there were 5,540 UASC being cared for in England alone, an increase of 34% from the previous reporting year and not reflecting the high intake seen last summer.</p>","Newark","Robert Jenrick",,"2023-01-25T17:56:17.007Z","http://data.parliament.uk/resources/1568949/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-20","Asylum: Families","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with the Secretary of State for Education on ensuring that the families of asylum seekers are located in areas with services supporting vulnerable children and families.","false","Biography information for Damien Moore","Southport","Damien Moore","128706"
"http://data.parliament.uk/resources/1462230","Home Office","false","2022-05-25","<p>Public servants, including asylum decision making staff, give careful consideration of the protection needs by assessing all the evidence provided by the claimant.</p><p> </p><p>All case working staff receive extensive training on considering asylum claims through our foundation training programme and must follow published Home Office policy guidance when making decisions. The training and guidance cover topics on dependents applying for asylum, child dependents and family asylum claims including those for family and private life.</p><p> </p><p>In addition, an information leaflet is issued to asylum claimants at the point of claim which outlines the asylum process and the claimant’s responsibilities within that process. This information leaflet is periodically reviewed.</p>",,"Baroness Williams of Trafford",,"2022-05-25T16:16:36.377Z","http://data.parliament.uk/resources/1462230/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-05-11","Asylum: Families","2","House of Lords","To ask Her Majesty's Government what (1) advice, and (2) training, they give to public servants dealing with asylum seekers who have family living in the UK.","false","Biography information for Lord Carlile of Berriew",,"Lord Carlile of Berriew","HL136"
"http://data.parliament.uk/resources/1421971","Home Office","false","2022-02-22","<p>The latest published Immigration Statistics detail the number of asylum seekers on Asylum Support. These statistics can be found at:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets#asylum-support" target="_blank">https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets#asylum-support</a>.</p><p> </p><p>The Home Office does not publish a breakdown of these statistics which shows families who did <em>not</em> receive section 95 support and have been granted refugee status in 2021. These figures are not available in a reportable format and to provide the information could only be done at disproportionate cost.</p>","Torbay","Kevin Foster",,"2022-02-22T11:37:52.97Z","http://data.parliament.uk/resources/1421971/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-02-10","Asylum: Families","1","House of Commons","To ask the Secretary of State for the Home Department, how many individuals and families did not receive Section 95 support but were granted refugee status in 2021.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","122686"
"http://data.parliament.uk/resources/1347584","Home Office","false","2021-07-28","<p>We have a proud history of providing protection to those who need it, in-line with our international obligations. But we have been clear that individuals in need of protection should avoid making dangerous journeys and claim asylum in the first safe country they reach – that is the fastest route to safety. The Nationality and Borders Bill will set up a range of measures to deter people from undertaking dangerous journeys via unauthorised routes.</p><p>As set out in the New Plan for Immigration, we are committed to review the refugee family reunion rules. Refugee family reunion will only be permitted where refusing would be a breach of our international obligations. In practice, this means refugees will be able to sponsor their spouse or partner and under-18 children if they can show there are insurmountable obstacles to their relationship continuing anywhere other than the UK and it is in the child’s best interests.</p>",,"Baroness Williams of Trafford","HL2104","2021-07-28T14:35:40.217Z","http://data.parliament.uk/resources/1347584/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-07-15","Asylum: Families","2","House of Lords","To ask Her Majesty's Government what plans they have to preserve the right of familial reunification for asylum seekers regardless of the route of entry into the UK as part of the New Plan for Immigration, published on 24 March.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL2102"
"http://data.parliament.uk/resources/1299446","Home Office","false","2021-03-17","<p>The Government has committed to review safe and legal routes to the UK and has a statutory duty to conduct a public consultation on family reunion for unaccompanied asylum-seeking children in the EU.</p><p>This review and public consultation will cover legal routes by which protection claimants who are in the EU can enter the UK, to reunite with family members. The review will go beyond those who are in the EU, reflecting our new global approach to the immigration system. This wider review of safe and legal routes will fully address our statutory duties as set out in the Act and the timetable of the two will run together.</p><p>The Home Secretary has set out the Government’s ambition to overhaul our approach to asylum and illegal migration, delivering a firm but fair system, including bringing forward new legislation this year. The review and consultation are an important part of this.</p>",,"Baroness Williams of Trafford",,"2021-03-17T17:07:03.707Z","http://data.parliament.uk/resources/1299446/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-03-03","Asylum: Families","2","House of Lords","To ask Her Majesty's Government, further to their policy paper Statement in relation to legal routes from the EU for protection claimants including family reunion of unaccompanied children, published on 8 February, when they intend to fulfil their commitment to review legal routes of entry to the UK for people seeking asylum and refugee family reunion, including for unaccompanied asylum-seeking children in EU member states seeking to join relatives in the UK.","false","Biography information for Baroness Sheehan",,"Baroness Sheehan","HL13877"
"http://data.parliament.uk/resources/1231952","Home Office","false","2020-09-15","<p>The UK already provides a number of legal routes for families to reunite in the UK. In particular:</p><p>1) Families can apply under the family Immigration Rules where there is a qualifying partner or child (British or lived continuously in the UK for at least seven years) and it is unreasonable to expect family life to continue outside the UK or for the child to leave.</p><p>2) Refugee family reunion policy allows a partner and children under 18 of those granted protection in the UK to join them here, if they formed part of the family unit before the sponsor fled their country.</p><p>3) The Dublin III Regulation contains provisions enabling family reunification. In 2019 the UK transferred in 528 people under these provisions. The UK will remain part of the Dublin Regulation until the end of the transition period. Mechanisms for family reunification beyond the transition period is subject to negotiations.</p>","Croydon South","Chris Philp",,"2020-09-15T16:34:39.553Z","http://data.parliament.uk/resources/1231952/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-09-07","Asylum: Families","1","House of Commons","To ask the Secretary of State for the Home Department, if she will improve the accessibility of legal routes of immigration into the UK to facilitate the reunification of families.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","86194"
"http://data.parliament.uk/resources/1226716","Home Office","false","2020-09-01","<p>The UK will cease to participate in the Dublin Regulation at the end of the transition period. However, the Immigration, Nationality and Asylum (EU Exit) Regulations 2019 contain a “savings provision” to enable a Dublin family reunion request, made before 1 January 2021, to continue to be processed after that date.</p>","Croydon South","Chris Philp",,"2020-09-01T11:40:38.84Z","http://data.parliament.uk/resources/1226716/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-07-21","Asylum: Families","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of additional Dublin Regulation requests that will be decided in the UK after the end of the transition period.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","77817"
