"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/916556","Department for Digital, Culture, Media and Sport","false","2018-06-15","<p>The most recent large-scale report was published by the Gambling Commission in 2017, using data from Health Survey for England and Scotland 2015 and Problem Gambling Survey Wales 2015. This estimated the number of adult problem gamblers in Great Britain as approximately 430,000, 0.8% of the population.</p><p> </p><p>The number of gambling adverts on TV rose from 2007, and new types of advertising emerged such as online and on social media. There have been three other published large-scale assessments of rates of problem gambling since then: the British Gambling Prevalence Survey (BGPS) 2007, BGPS 2010 and the Health Survey for England and Scotland 2012. Over the course of these surveys there have been slight adjustments to the approach, questions and methodology, and across this period, observed rates of problem gambling have fluctuated slightly but have remained below 1%. Any observed changes are not statistically significant. The response to the Review of Gaming Machines and Social Responsibility set out a package of initiatives to strengthen protections around gambling advertising. It also recognised that there were gaps in the evidence available, and proposed measures to fill these, including significant research commissioned by GambleAware into the impact of gambling advertising on children, young people and those vulnerable to harm. This is due to be completed next year.</p>",,"Lord Ashton of Hyde","2018-06-15T10:00:24.103Z",,"http://data.parliament.uk/resources/916556/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/916556/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-04","Gambling","2","House of Lords","To ask Her Majesty's Government on what evidence they concluded problem gambling rates have remained relatively stable during a period of considerable growth in advertising volumes, as stated in the Government response to the consultation on proposals for changes to Gaming Machines and Social Responsibility Measures, published in May.","false","Biography information for Lord Chadlington",,"Lord Chadlington","HL8262"
"http://data.parliament.uk/resources/916557","Department for Digital, Culture, Media and Sport","false","2018-06-15","<p>We considered research, education and treatment as part of our Review of Gaming Machines and Social Responsibility. The response was published on 17 May. The review looked at protections across the gambling industry and support for those who experience harm, including the arrangements for funding.</p><p> </p><p>The Gambling Commission requires all operators licensed under the Gambling Act 2005 to make a contribution towards the research, prevention and treatment of gambling-related harm. It does not specify how much this should be, nor which organisations should be supported, but most operators fulfil this obligation by making a contribution to GambleAware, which currently asks operators to donate 0.1% of their Gross Gambling Yield (GGY). GambleAware received £9.4m in the year 2017/18. Industry also made donations to other bodies supporting research, education and treatment, bringing collective contributions to above 0.1% of its GGY.</p><p> </p><p>The government does not hold information on how much each operator donates. The Gambling Commission has committed to do more to enhance the visibility and transparency of details of industry contributions, either by operator or sector. In addition, GambleAware has announced that it plans to publish details of operator contributions on its website on a quarterly basis, and will ask operators to voluntarily self-certify whether these donations amount to at least 0.1% of GGY.</p>",,"Lord Ashton of Hyde","2018-06-15T10:01:26.94Z",,"http://data.parliament.uk/resources/916557/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/916557/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-04","Gambling","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for gambling operators being required to disclose the amount they donate to GambleAware; and how many operators meet the voluntary target of 0.1 per cent of annual Gross Gambling Yield.","false","Biography information for Lord Chadlington",,"Lord Chadlington","HL8263"
"http://data.parliament.uk/resources/916640","Department for Digital, Culture, Media and Sport","false","2018-06-15","<p>The recently published Creative Industries Sector Deal commits to supporting clusters of world class businesses to grow and thrive across the country. This includes £20m over the next two years to roll out a Cultural Development Fund enabling local partnerships to bid for investments in culture and creative industries, including music, with industry contributing funding, networks and leadership.</p>",,"Lord Ashton of Hyde","2018-06-15T11:17:31.533Z",,"http://data.parliament.uk/resources/916640/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/916640/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-04","Music","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the opportunities that are presented by decentralisation across England to develop music industries.","false","Biography information for Lord Watts",,"Lord Watts","HL8336"
"http://data.parliament.uk/resources/917151","Department for Digital, Culture, Media and Sport","false","2018-06-07","<p>Data on which organisations Arts Council England fund is public information and can be found on their website here:</p><p> </p><p>https://www.artscouncil.org.uk/national-portfolio-2018-22/more-data-2018-22</p><p> </p><p>Arts Council England does not publish the postcode of organisations; however the area, Local Authority &amp; parliamentary constituency are available.</p>","Northampton North","Michael Ellis","2018-06-07T12:43:34.22Z",,"http://data.parliament.uk/resources/917151/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/917151/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-04","Theatres","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 4 June 2018 to Question 147814, if he will publish the (a) names and (b) registered postcode locations of the 190 theatres and touring companies into which £100 million of public money is being invested over four years.","false","Biography information for Yvette Cooper","Normanton, Pontefract and Castleford","Yvette Cooper","149603"
"http://data.parliament.uk/resources/917154","Department for Digital, Culture, Media and Sport","false","2018-06-07","<p>The following 29 institutions gained full accreditation under the Museums Accreditation Scheme administered by Arts Council England in the twelve months between April 2017 and April 2018.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Museum </strong></p></td><td><p><strong>Postcode </strong></p></td><td><p><strong>ONS region</strong></p></td><td><p><strong>Museum </strong></p></td><td><p><strong>Postcode </strong></p></td><td><p><strong>ONS region</strong></p></td><td><p><strong>Museum </strong></p></td><td><p><strong>Postcode </strong></p></td><td><p><strong>ONS region</strong></p></td></tr><tr><td><p>1</p></td><td><p>Winterbourne House and Gardens</p></td><td><p>Birmingham B15 2RT</p></td><td><p>West Midlands</p></td><td><p>11</p></td><td><p>Lutterworth &amp; District Museum</p></td><td><p>Lutterworth LE17 4DY</p></td><td><p>East Midlands</p></td><td><p>21</p></td><td><p>Dingles Fairground Heritage Centre</p></td><td><p>Lifton PL16 0AT</p></td><td><p>South West</p></td></tr><tr><td><p>2</p></td><td><p>Bovey Tracey Heritage Centre</p></td><td><p>Newton Abbot TQ13 9GP</p></td><td><p>South West</p></td><td><p>12</p></td><td><p>No. 42 Market Place</p></td><td><p>Bishop Auckland DL14 7PB</p></td><td><p>North East</p></td><td><p>22</p></td><td><p>New Hall Art Collection at Murray Edwards College</p></td><td><p>Cambridge, CB3 0DF</p></td><td><p>East of England</p></td></tr><tr><td><p>3</p></td><td><p>Grampound with Creed Heritage Centre</p></td><td><p>Cornwall TR2 4QS</p></td><td><p>South West</p></td><td><p>13</p></td><td><p>Elliott's Store and Museum</p></td><td><p>Saltash PL12 6JQ</p></td><td><p>South West</p></td><td><p>23</p></td><td><p>Axminster Heritage Centre</p></td><td><p>Axminster EX13 5AH</p></td><td><p>South West</p></td></tr><tr><td><p>4</p></td><td><p>Whitchurch Silk Mill</p></td><td><p>Whitchurch RG28 7AL</p></td><td><p>South East</p></td><td><p>14</p></td><td><p>Corby Heritage Centre</p></td><td><p>Corby NN17 1UU</p></td><td><p>East Midlands</p></td><td><p>24</p></td><td><p>Dundee Museum of Transport</p></td><td><p>Dundee DD1 3LA</p></td><td><p>Scotland</p></td></tr><tr><td><p>5</p></td><td><p>Swannington Heritage Trust Museum</p></td><td><p>Leicestershire LE67 8QU</p></td><td><p>East Midlands</p></td><td><p>15</p></td><td><p>Powis Castle</p></td><td><p>Welshpool SY21 8RF</p></td><td><p>Wales</p></td><td><p>25</p></td><td><p>Iona Abbey Museum</p></td><td><p>Isle of Iona PA76 6SQ</p></td><td><p>Scotland</p></td></tr><tr><td><p>6</p></td><td><p>Museum of the Royal Regiment of Scotland</p></td><td><p>Edinburgh, EH1 2NG</p></td><td><p>Scotland</p></td><td><p>16</p></td><td><p>Westray Heritage Centre</p></td><td><p>Orkney KW17 2BZ</p></td><td><p>Scotla nd</p></td><td><p>26</p></td><td><p>Jedburgh Abbey Visitor Centre</p></td><td><p>Jedburgh TD8 6JQ</p></td><td><p>Scotland</p></td></tr><tr><td><p>7</p></td><td><p>Cowbridge &amp; District Museum</p></td><td><p>Cowbridge CF71 7DD</p></td><td><p>Wales</p></td><td><p>17</p></td><td><p>The Scottish Crannog Centre</p></td><td><p>Aberfeldy PH15 2HY</p></td><td><p>Scotland</p></td><td><p>27</p></td><td><p>Britannia Museum</p></td><td><p>Dartmouth TQ6 0HJ</p></td><td><p>South West</p></td></tr><tr><td><p>8</p></td><td><p>Metheringham Airfield Visitor Centre</p></td><td><p>Lincoln LN4 3WF</p></td><td><p>East Midlands</p></td><td><p>18</p></td><td><p>The Brickworks Museum, Bursledon</p></td><td><p>Southampton SO31 7HB</p></td><td><p>South East</p></td><td><p>28</p></td><td><p>The Hockey Museum</p></td><td><p>Woking GU21 6BL</p></td><td><p>South East</p></td></tr><tr><td><p>9</p></td><td><p>Bilsthorpe Heritage Museum</p></td><td><p>Newark NG22 8QY</p></td><td><p>East Midlands</p></td><td><p>19</p></td><td><p>Dunkirk Mill Museum</p></td><td><p>Nailsworth, GL5 5HH</p></td><td><p>South West</p></td><td><p>29</p></td><td><p>Weymouth Museum</p></td><td><p>Weymouth DT4 8TR</p></td><td><p>South West</p></td></tr><tr><td><p>10</p></td><td><p>Kingswood Heritage Museum</p></td><td><p>Bristol BS30 8XT</p></td><td><p>South West</p></td><td><p>20</p></td><td><p>Soldiers of Oxfordshire Museum</p></td><td><p>Woodstock OX20 1SN</p></td><td><p>South East</p></td></tr></tbody></table><p> </p><p> </p>","Northampton North","Michael Ellis","2018-06-07T12:46:57.807Z",,"http://data.parliament.uk/resources/917154/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/917154/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-04","Museums and Galleries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 4 June 2018 to Question 147813 on Museums and Galleries: Closures, if he will publish the (a) names and (b) postcode locations of the 29 museums which gained museum accreditation from Arts Council England in 2017-18.","false","Biography information for Yvette Cooper","Normanton, Pontefract and Castleford","Yvette Cooper","149604"
"http://data.parliament.uk/resources/914703","Department for Digital, Culture, Media and Sport","false","2018-06-11","<p>This data is not collected by DCMS. We continue working with industry and Whitehall colleagues on a range of issues affecting the live music industry, including announcing last year that the Agent of Change principle will now be included in the National Planning Policy Framework, helping to protect music venues when new housing is built.</p>","Stourbridge","Margot James","2018-06-11T13:09:50.053Z",,"http://data.parliament.uk/resources/914703/answer","Biography information for Margot James","http://data.parliament.uk/resources/914703/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-01","Music Venues: Closures","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 25 April 2018 to Question 136076, how many live music venues have closed in each year since 2010.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","148865"
"http://data.parliament.uk/resources/914713","Department for Digital, Culture, Media and Sport","false","2018-06-11","<p>As primary healthcare providers and independent community pharmacies may be handling sensitive data about people's health, it is right that they should be subject to the same requirements as other public authorities. This includes appointing a data protection officer to inform and advise the organisation on compliance with the General Data Protection Regulation, such as the need to ensure that personal data is processed fairly and lawfully and held securely. A group of public authorities may appoint a single data protection officer, if that would be more appropriate to their size and organisational structure, as long as that person were easily accessible from each organisation.</p>","Stourbridge","Margot James","2018-06-11T13:11:16.073Z",,"http://data.parliament.uk/resources/914713/answer","Biography information for Margot James","http://data.parliament.uk/resources/914713/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-01","Pharmacy and Primary Health Care: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, for what reasons independent community pharmacies and other  primary healthcare providers are designated as a public authority for the purpose of General Data Protection Regulation.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","148840"
"http://data.parliament.uk/resources/914718","Department for Digital, Culture, Media and Sport","false","2018-06-11","<p>The interests of telecommunications consumers are currently championed by Ofcom’s independent advisory body, the Communications Consumer Panel (CCP). As part of the government’s consumer green paper, published in April 2018, the government is seeking views on whether the current consumer advocacy arrangements need to change, and if so, in what way.</p>","Stourbridge","Margot James","2018-06-11T13:08:31.037Z",,"http://data.parliament.uk/resources/914718/answer","Biography information for Margot James","http://data.parliament.uk/resources/914718/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-01","Broadband: Consumers","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has plans to appoint a broadband consumer champion.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","149100"
"http://data.parliament.uk/resources/914775","Department for Digital, Culture, Media and Sport","true","2018-06-11","<p>The government is committed to ensuring that people from across the country have access to our world class art and culture, and Arts Council England has worked hard in recent years to ensure investment outside London has increased as a percentage and in cash terms. In 2017/18, the latest year for which figure are available, Arts Council England invested £1,383,998 in Doncaster (Local Authority region); the data below outlines the funding allocated per head for Doncaster and England for the same year. The £ per head figure may not provide a true reflection of the benefits that Doncaster will receive from cultural investment across England, as many arts organisations take their work across the country impacting regions outside the area that they are based in.</p><p> </p><table><tbody><tr><td colspan="3"><p><ins class="ministerial">£ per Head by Decision Year</ins></p></td></tr><tr><td><p><ins class="ministerial">Year</ins></p></td><td><p><ins class="ministerial">Doncaster</ins></p></td><td><p><ins class="ministerial">England</ins></p></td></tr><tr><td><p><ins class="ministerial">2017/18</ins></p></td><td><p><ins class="ministerial">£4.50</ins></p></td><td><p><ins class="ministerial">£11.32</ins></p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Northampton North","Michael Ellis","2018-06-11T16:14:40.303Z","2018-06-12T11:47:20.96Z","http://data.parliament.uk/resources/914775/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/914775/answer","Northampton North","Michael Ellis","http://data.parliament.uk/resources/914775/answer/previousversion/62593","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-01","Arts and Culture: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding from the public purse has been allocated for arts and culture in Doncaster (a) in total, (b) per head of the local population and (c) per head in England for the latest year for which figures are available.","false","Biography information for Edward Miliband","Doncaster North","Edward Miliband","148667"
"http://data.parliament.uk/resources/914776","Department for Digital, Culture, Media and Sport","false","2018-06-11","<p>The Heritage Lottery Fund (HLF) has awarded £270,000 to projects in Doncaster in the last financial year (£0.88 per capita). Since the organisation’s inception, it has awarded nearly £17m of grants to Doncaster, which amounts to £54.87 per capita. The total grants awarded in England in the last financial year totalled £4.07 per capita.</p><p> </p><p>HLF always looks to address issues around lower levels of funding, and Doncaster has been a priority development area for HLF since 2003. Under this approach, where HLF works closely with heritage and other organisations locally to increase capacity and levels of applications, it has supported 104 projects since 2003 and 129 projects since 1994. It also played a key role in the successful joint funding scheme in 2015 ‘Dosh for Donny’ alongside other National Lottery distributors, which resulted in £372,000 being awarded to the area in that financial year and an increase in small grant awards.</p>","Northampton North","Michael Ellis","2018-06-11T16:13:34.82Z",,"http://data.parliament.uk/resources/914776/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/914776/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-01","Heritage Lottery Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the per capita heritage lottery funding was in (a) Doncaster and (b) England in the last year for which data are available.","false","Biography information for Edward Miliband","Doncaster North","Edward Miliband","148668"
