"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/991130","Ministry of Defence","false","2018-10-22","<p>I have regular discussions with the Chancellor.</p><p>This Government is committed to spending at least 2% of GDP on defence and the Ministry of Defence’s budget will rise at least 0.5% above inflation every year of this Parliament, taking it to almost £40 billion by 2021.</p>","South Staffordshire","Gavin Williamson","2018-10-22T15:45:44.16Z","http://data.parliament.uk/resources/991130/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-10-19","Treasury: Public Expenditure","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with the Chancellor of the Exchequer on the future funding of his Department.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","907169"
"http://data.parliament.uk/resources/773137","Ministry of Defence","false","2017-10-26","<p>As in previous years, the Ministry of Defence (MOD) pre-positioned a naval ship in the Caribbean at the beginning of the Hurricane season so as to be able to respond quickly to any extreme weather event. Following the support she provided during Hurricanes Irma and Maria, RFA Mounts Bay will remain in the region for the rest of the Hurricane season. The MOD will be contributing to cross Whitehall work being led by the Foreign and Commonwealth Office to consider proposals to increase the resilience of the UK's Overseas Territories in the aftermath of extreme weather.</p>","Milton Keynes North","Mark Lancaster","2017-10-26T13:38:49.497Z","http://data.parliament.uk/resources/773137/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-10-18","Caribbean: Military Bases","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the feasibility of establishing a permanent naval facility in one of the Caribbean Overseas Territories.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","108499"
"http://data.parliament.uk/resources/773139","Ministry of Defence","false","2017-10-26","<p>At the peak of the military response there were over 2,000 military personnel deployed to the Caribbean. The costs of the Defence response, elements of which are ongoing, are being compiled. We will recover the majority of our additional costs from the cross-Government fund established for the activity.</p>","Milton Keynes North","Mark Lancaster","2017-10-26T13:40:33.88Z","http://data.parliament.uk/resources/773139/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-10-18","Caribbean: Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many military personnel have been deployed to the Caribbean as a result of Hurricane Irma; and what estimate he has made of the cost of that deployment.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","108500"
"http://data.parliament.uk/resources/682262","Ministry of Defence","false","2017-02-06","<p>The Iraq Historic Allegations Team (IHAT) operates within an agreed lifetime budget of £57.2 million.</p>","Hemel Hempstead","Mike Penning","2017-02-06T16:58:47.917Z","http://data.parliament.uk/resources/682262/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2017-01-31","Iraq Historic Allegations Team","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 12 December 2016 to Question 56187, what the budget is for the Iraq Historic Allegations Team in (a) 2017-18 and (b) 2018-19.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","62501"
"http://data.parliament.uk/resources/652288","Ministry of Defence","false","2016-12-12","<p>The breakdown of expenses, by Financial Year (FY) claimed by the 127 investigators employed by Red Snapper is as follows:</p><p>First contract period (February 2013 - January 2016):</p><p>FY 2013-14 - £754,226</p><p>FY 2014-15 - £1,308,678</p><p>FY 2015-16 - £857,238</p><p>Current contract period:</p><p>FY 2015-16 - £12,170</p><p>FY 2016-17 - £35,759</p>","Hemel Hempstead","Mike Penning","2016-12-12T16:34:19.053Z","http://data.parliament.uk/resources/652288/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2016-12-05","Red Snapper Group","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 21 November 2016 to Question 52667, if he will provide a breakdown of expenses claimed by the 127 investigators employed by Red Snapper.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","56054"
"http://data.parliament.uk/resources/652293","Ministry of Defence","false","2016-12-12","<p>The number of investigators to be employed in the Iraq Historic Allegations Team will be decided by the management of the team in light of the investigative need within the budget agreed by Ministers.</p>","Hemel Hempstead","Mike Penning","2016-12-12T16:33:30.85Z","http://data.parliament.uk/resources/652293/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2016-12-05","Iraq Historic Allegations Team","1","House of Commons","To ask the Secretary of State for Defence, what the Government's plans are for the number of Iraq Historic Allegations Team investigators when the number of cases of that team is reduced to the planned 60 active investigations in 2017.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","56187"
"http://data.parliament.uk/resources/644304","Ministry of Defence","false","2016-12-02","<p>The £2.97 million paid to Red Snapper investigators through expenses is included in the £20.8 million paid to Red Snapper since 2013.</p>","Hemel Hempstead","Mike Penning","2016-12-02T13:18:07.933Z","http://data.parliament.uk/resources/644304/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2016-11-25","Red Snapper Group","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 21 November 2016 to Questions 52667 and 52666, whether the £2.97 million paid to Red Snapper investigators for expenses is included in, or in addition to, the £20.8 million paid to Red Snapper since 2013.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","54966"
"http://data.parliament.uk/resources/637845","Ministry of Defence","false","2016-11-24","<p>As the Iraq Historic Allegations Team (IHAT) neither confirm nor deny the use of covert surveillance it would be inappropriate for me to comment further on this matter.</p>","Hemel Hempstead","Mike Penning","2016-11-24T16:05:33.843Z","http://data.parliament.uk/resources/637845/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2016-11-16","Iraq Historic Allegations Team","1","House of Commons","To ask the Secretary of State for Defence, what discussions Ministers of his Department have had with the Head of the Iraq Historic Allegations Team on the use of covert surveillance on serving and former service personnel; and if he will make a statement.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","53391"
"http://data.parliament.uk/resources/634042","Ministry of Defence","false","2016-11-21","<p>The payments made to Red Snapper cover two contract periods and can be broken down, by financial year (FY), as follows:</p><p>First contract period (February 2013 - January 2016)</p><p>FY 2013-14 - £4.4 million</p><p>FY 2014-15 - £6.8 million</p><p>FY 2015-16 - £4.9 million</p><p>Current contract period (February 2016 - September 2016)</p><p>FY 2015-16 - £0.9 million</p><p>FY 2016-17 - £3.8 million</p>","Hemel Hempstead","Mike Penning","2016-11-21T16:19:38.787Z","http://data.parliament.uk/resources/634042/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2016-11-11","Red Snapper Group","1","House of Commons","To ask the Secretary of State for Defence, if he will provide a breakdown of the £20.8 million paid to Red Snapper since 2013.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","52665"
"http://data.parliament.uk/resources/634043","Ministry of Defence","false","2016-11-21","<p>Yes. During the first contract period with Red Snapper for the provision of staff for the Iraq Historic Allegations Team (February 2013 - January 2016), accommodation expenses, where applicable, were claimed by Red Snapper personnel from the Ministry of Defence and paid through the company. These expenses are included within the total amount of the £2.97 million claimed by contracted personnel. Under the current contract all such claims are a matter for Red Snapper.</p>","Hemel Hempstead","Mike Penning","2016-11-21T16:20:12.71Z","http://data.parliament.uk/resources/634043/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2016-11-11","Red Snapper Group","1","House of Commons","To ask the Secretary of State for Defence, whether Red Snapper has received any additional payments from his Department for travel or accommodation expenses.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","52666"
