"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/759178","HM Treasury","false","2017-09-14","<p>HM Revenue and Customs (HMRC) conducted a high level people impact assessment using known workforce management data to inform the regional centre location decisions. People and equality impacts are managed at both programme and regional level to mitigate potential impacts on different groups, including disabled staff. The regional people and equality impact assessment is undertaken early in the project and is updated on a regular basis throughout the project.</p><p> </p><p>All staff are offered a one-to-one discussion, normally about a year before any office move which affects them, to establish whether they can move. Under the reasonable adjustment policy, HMRC will work with individuals with particular needs to identify any adjustments required to enable this. Accessibility to regional centres has been factored into overall requirements for those centres from the outset.</p><p> </p><p>As previously announced, the Glasgow Regional Centre is expected to have between 2,700 and 3,000 full time equivalent posts when it opens. East Kilbride will be retained as a transitional site beyond the opening date of the Glasgow Regional Centre until 2025-26. The number of current full time equivalent staff employed at the offices which will feed into the Glasgow Regional Centre is shown in the table below.</p><p> </p><p> </p><table><tbody><tr><td><p>Location</p></td><td><p>Office</p></td><td><p>Closure date as announced</p></td><td><p>Full Time Equivalent Employees as of 31/08/2017</p></td><td><p>Destination by 2021</p></td></tr><tr><td><p>Cumbernauld</p></td><td><p>Accounts Office <em>Timing depends on Accounts Office in Shipley</em></p></td><td><p>2019-20</p></td><td><p>980</p></td><td><p>Glasgow Regional Centre</p></td></tr><tr><td><p>Glasgow</p></td><td><p>Portcullis House</p></td><td><p>2019-20</p></td><td><p>800</p></td><td><p>Glasgow Regional Centre</p></td></tr><tr><td><p>Glasgow</p></td><td><p>Cotton House</p></td><td><p>2019-20</p></td><td><p>570</p></td><td><p>Glasgow Regional Centre</p></td></tr><tr><td><p>East Kilbride</p></td><td><p>Plaza Tower</p></td><td><p>2020-21</p></td><td><p>750</p></td><td><p>East Kilbride Transitional Site</p></td></tr><tr><td><p>Glasgow</p></td><td><p>Cotton House</p></td><td><p>2019-20</p></td><td><p>1600</p></td><td><p>East Kilbride Transitional Site</p></td></tr></tbody></table><p> </p><p> </p><p>Specific details about the rental liability of the current HMRC offices in the Glasgow area is commercially sensitive information; disclosing it could compromise the future ability of the landlords to re-let the buildings.</p>","Central Devon","Mel Stride","9764 ; 9765 ; 9766 ; 9767","2017-09-14T11:24:52.59Z","http://data.parliament.uk/resources/759178/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-09-11","Revenue and Customs: Glasgow","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment his Department has made of the effect of its proposals to relocate HM Revenue and Customs staff to a regional office in Glasgow on disabled staff.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","9878"
"http://data.parliament.uk/resources/758236","Home Office","false","2017-09-11","<p>I am sorry but we do not hold the data required to answer the question in the requested format.</p><p> </p><p>The Home Office regularly shares information with UNHCR, relating to stateless applications and decisions made. The information provided is published by UNHCR, in regular trend reports. The latest published report by UNHCR on mid year trends June 2016 can be found at link below:</p><p> </p><p><a href="http://www.unhcr.org/uk/statistics/unhcrstats/58aa8f247/mid-year-trends-june-2016.html" target="_blank">http://www.unhcr.org/uk/statistics/unhcrstats/58aa8f247/mid-year-trends-june-2016.html</a></p>","Great Yarmouth","Brandon Lewis","9032 ; 9086 ; 9087","2017-09-11T15:50:34.51Z","http://data.parliament.uk/resources/758236/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-09-06","Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, of applicants who were refused leave to remain as a stateless person since April 2013, how many were recognised as stateless persons but not considered eligible for leave to remain.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","9031"
"http://data.parliament.uk/resources/758237","Home Office","false","2017-09-11","<p>I am sorry but we do not hold the data required to answer the question in the requested format.</p><p> </p><p>The Home Office regularly shares information with UNHCR, relating to stateless applications and decisions made. The information provided is published by UNHCR, in regular trend reports. The latest published report by UNHCR on mid year trends June 2016 can be found at link below:</p><p> </p><p><a href="http://www.unhcr.org/uk/statistics/unhcrstats/58aa8f247/mid-year-trends-june-2016.html" target="_blank">http://www.unhcr.org/uk/statistics/unhcrstats/58aa8f247/mid-year-trends-june-2016.html</a></p>","Great Yarmouth","Brandon Lewis","9031 ; 9086 ; 9087","2017-09-11T15:50:34.713Z","http://data.parliament.uk/resources/758237/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-09-06","Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for leave to remain as a stateless person have been received each year from April 2013 to present; and how many such applications were (a) granted, (b) refused, (c) declared invalid, (d) withdrawn, (e) still pending after six months, (f) still pending after 12 months and (g) still pending after 18 months.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","9032"
"http://data.parliament.uk/resources/758238","Home Office","false","2017-09-11","<p>The Home Office does not report on or publish this data.</p>","Great Yarmouth","Brandon Lewis",,"2017-09-11T13:55:27.113Z","http://data.parliament.uk/resources/758238/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-09-06","Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for British citizenship for people recognised as stateless the naturalisation or registration fee has been waived or reduced in the last five years; and of these how many were (a) for applicants under 18 years, (b) for applicants under 22 years at the time of application and applying under Paragraph 3, Schedule 2 of the British Nationality Act 1981 and (c) adult naturalisation applications under section 6 of the British Nationality Act 1981.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","9033"
"http://data.parliament.uk/resources/758255","Home Office","false","2017-09-11","<p>I am sorry but we do not hold the data required to answer the question in the requested format.</p><p> </p><p>The Home Office regularly shares information with UNHCR, relating to stateless applications and decisions made. The information provided is published by UNHCR, in regular trend reports. The latest published report by UNHCR on mid year trends June 2016 can be found at link below:</p><p> </p><p><a href="http://www.unhcr.org/uk/statistics/unhcrstats/58aa8f247/mid-year-trends-june-2016.html" target="_blank">http://www.unhcr.org/uk/statistics/unhcrstats/58aa8f247/mid-year-trends-june-2016.html</a></p>","Great Yarmouth","Brandon Lewis","9031 ; 9032 ; 9086","2017-09-11T15:50:35.167Z","http://data.parliament.uk/resources/758255/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-09-06","Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to include within published immigration statistics data relating to applications for leave to remain as a stateless person under Part 14 of the Immigration Rules.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","9087"
"http://data.parliament.uk/resources/758256","Home Office","false","2017-09-11","<p>I am sorry but we do not hold the data required to answer the question in the requested format.</p><p> </p><p>The Home Office regularly shares information with UNHCR, relating to stateless applications and decisions made. The information provided is published by UNHCR, in regular trend reports. The latest published report by UNHCR on mid year trends June 2016 can be found at link below:</p><p> </p><p><a href="http://www.unhcr.org/uk/statistics/unhcrstats/58aa8f247/mid-year-trends-june-2016.html" target="_blank">http://www.unhcr.org/uk/statistics/unhcrstats/58aa8f247/mid-year-trends-june-2016.html</a></p>","Great Yarmouth","Brandon Lewis","9031 ; 9032 ; 9087","2017-09-11T15:50:35.103Z","http://data.parliament.uk/resources/758256/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-09-06","Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to record and publish data in relation to the number and outcome of applications received from stateless persons each year under paragraph 3, schedule 2 to the British Nationality Act 1981.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","9086"
"http://data.parliament.uk/resources/754837","Home Office","false","2017-09-11","<p>Contingency accommodation arrangements were used to provide s.98 accommodation in the first three quarters of 2016/17 to ensure that destitute asylum seekers were safely accommodated during a period of high demand.</p><p>No provider has regularly accommodated supported asylum seekers in contingency accommodation outside the initial accommodation estate since January 2017.</p>","Great Yarmouth","Brandon Lewis",,"2017-09-11T13:45:04.33Z","http://data.parliament.uk/resources/754837/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-20","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, on what occasions contingency accommodation outside the initial accommodation centres was being used to accommodate asylum seekers who receive (i) s98 and (ii) s95 support under the Immigration and Asylum Act 1999 during 2016-17.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","6585"
"http://data.parliament.uk/resources/750200","Home Office","false","2017-08-03","<p>The Home Office aims to move asylum seekers from Initial Accommodation to Dispersed Accommodation within 19 days. However, some asylum seekers stay in Initial Accommodation for shorter or longer periods depending on their individual needs The Home Office closely monitors the length of stay in Initial Accommodation, however historic statistics on the proportion of people who have remained in initial accommodation for longer periods could only be provided at disproportionate cost by examination of individual records.</p>","Great Yarmouth","Brandon Lewis",,"2017-08-03T14:28:09.75Z","http://data.parliament.uk/resources/750200/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-10","Asylum: Accommodation Centres","1","House of Commons","To ask the Secretary of State for the Home Department, what her target is for the maximum amount of time asylum seekers spend in initial accommodation; and in what proportion of cases that target has been met since May 2015.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","3765"
"http://data.parliament.uk/resources/750222","Home Office","false","2017-07-14","<p>The Home Office, along with its providers, continues to explore a number of different options with local authorities and other government departments about the location of accommodation for asylum seekers. No decisions have been taken about the future use of any government properties.</p>","Great Yarmouth","Brandon Lewis",,"2017-07-14T14:58:04.313Z","http://data.parliament.uk/resources/750222/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-10","Compass Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to use any current or ex-Ministry of Defence properties as accommodation for asylum seekers under the Compass contracts; and if she will make a statement.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","4084"
"http://data.parliament.uk/resources/750231","Home Office","false","2017-07-14","<p>There are currently seven permanent Initial Accommodation centres located across the United Kingdom in the cities of Liverpool, Cardiff, Birmingham, London, Wakefield and Glasgow. However, we cannot comment on the individual locations of the centres for the safety of the asylum seekers housed there.</p>","Great Yarmouth","Brandon Lewis",,"2017-07-14T15:58:09.583Z","http://data.parliament.uk/resources/750231/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-10","Compass Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, what initial accommodation centres are currently being used under the Compass asylum accommodation contracts.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","3975"
