"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139210","Ministry of Housing, Communities and Local Government","false","2019-07-18","<p>The circumstances in which pets may be kept is determined locally by landlords, taking account of the views of their tenants. The Department has no plans to issue guidance for local authorities on pets in social housing.</p>","North West Hampshire","Kit Malthouse",,"2019-07-18T13:02:11.44Z","http://data.parliament.uk/resources/1139210/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-16","Social Rented Housing: Pets","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Battersea Cats and Dogs Home report on Pet friendly properties, if his Department will issue guidance for local authorities on pets in social housing.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","277609"
"http://data.parliament.uk/resources/1139211","Ministry of Housing, Communities and Local Government","false","2019-07-18","<p>The Department has not made any assessment of the potential benefits of pet ownership for social housing tenants.</p>","North West Hampshire","Kit Malthouse",,"2019-07-18T13:01:39.733Z","http://data.parliament.uk/resources/1139211/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-16","Social Rented Housing: Pets","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Battersea Cats and Dogs Home report on Pet friendly properties, what assessment his Department has made of the potential benefits of pet ownership for social housing tenants.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","277610"
"http://data.parliament.uk/resources/1138812","Department of Health and Social Care","false","2019-07-18","<p>In addition to ongoing capital subsidy by both Ministry of Housing, Communities and Local Government and Department of Health and Social Care, to support the new supply of supported housing, NHS England has committed to invest £100 million of capital funding to support people with a learning disability and autism to live in the community from 2016 to 2021.</p><p> </p><p>Further funding to support housing development relating to the Learning Disability programme from April 2021 will be subject to the capital spending review.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2019-07-18T11:24:53.487Z","http://data.parliament.uk/resources/1138812/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-15","Autism and Learning Disability: Community Care and Housing","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 18 of the NHS Long Term Plan implementation framework, how much additional funding he plans to allocate to support the development of (a) new housing options and (b) suitable accommodation in the community for (i) autistic people and (ii) people with learning disabilities.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","277154"
"http://data.parliament.uk/resources/1138827","Department for Education","false","2019-07-18","<p>There is no place in our society, including within higher education (HE), for any form of sexual harassment or violence. HE providers have clear responsibilities, including under the Equality Act (2010), and should have robust policies and procedures in place to comply with the law to investigate and swiftly address reports of sexual misconduct.</p><p>All students should be able to thrive in HE, free from barriers to both their academic and personal development. The government expects providers to address barriers preventing students from having a positive experience, and to ensure they have appropriate support in place.</p><p>The government is working closely with Universities UK (UUK) and the Office for Students to support work to address sexual harassment in HE, including implementing the recommendations of the UUK Taskforce on sexual violence and harassment, published in 2016.</p><p>Since these recommendations were published, further guidance has been published on sexual misconduct in HE. This includes the Pinsent Masons guidelines on how to handle student misconduct which may constitute a criminal offence, and separate briefings from the Office for the Independent Adjudicator for Higher Education on handling disciplinary procedures relating to sexual misconduct.</p><p>HE providers are autonomous institutions who have a duty of care to students, which includes all aspects of safeguarding and wellbeing. This is taken very seriously by providers. Providers will make decisions based on the needs of their student body, for example including support services for students facing issues relating to sexual violence and harassment. The UUK Taskforce clearly set out the need for providers to have clear care pathways and make it clear where students should be referred to within the university to access appropriate support.</p>","Kingswood","Chris Skidmore","277110 ; 277111","2019-07-18T13:13:34.36Z","http://data.parliament.uk/resources/1138827/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-15","Universities: Sexual Harassment","1","House of Commons","To ask the Secretary of State for Education, what plans he has to ensure that the sexual harassment policies of universities are fit for purpose.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","277109"
"http://data.parliament.uk/resources/1138857","Ministry of Housing, Communities and Local Government","false","2019-07-18","<p>New homes in England, whether granted permission on an application or through a permitted development right, are required to meet Building Regulations.</p><p>We announced in Written Ministerial Statement HCWS 1408 our intention to review permitted development rights for the conversion of buildings to residential use in respect of the quality standard of homes delivered.</p>","North West Hampshire","Kit Malthouse",,"2019-07-18T13:01:12.317Z","http://data.parliament.uk/resources/1138857/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-15","Permitted Development Rights","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the environmental sustainability of residential properties smaller than 13 square metres constructed under permitted development rights.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","277168"
"http://data.parliament.uk/resources/1138858","Ministry of Housing, Communities and Local Government","false","2019-07-18","<p>The Homes (Fitness for Human Habitation) Act 2018 is helping to drive up standards in the private and social rented sectors by putting an obligation on landlords to ensure that any rented residential properties are free of all hazards, including overcrowding, from which a risk of harm may arise to the health or safety of the tenant or another occupier of the property. This requirement applies from the outset and for the duration of the tenancy.</p><p>This Department has not made a specific assessment of the implications for properties that are smaller than 13 square metres in relation to the Homes Act. The courts will decide whether a property is fit for human habitation by considering the matters set out in section 10 of the Landlord and Tenant Act 1985, which includes the ‘overcrowding’ hazard prescribed in the Housing Health and Safety (England) Regulations 2005. Each property is assessed on its own merits, and if a property is so small as to be hazardously overcrowded, tenants will have the right to take action in the courts for breach of contract on the grounds that the property is unfit for human habitation.</p><p>Government is also reviewing the hazards set out in the 2005 Regulations as part of the comprehensive review of the Housing Health and Safety Rating System (HHSRS).</p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-18T12:56:12.707Z","http://data.parliament.uk/resources/1138858/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-15","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the implications for residential properties of less than 13 square metres in the provisions of the Homes (Fitness for Human Habitation) Act 2018.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","277169"
"http://data.parliament.uk/resources/1138863","Ministry of Housing, Communities and Local Government","false","2019-07-18","<p>Since Budget 2016 the Government has introduced business rates measures in England worth more than £13 billion over the next five years. This includes switching the indexation of business rates from the retail price index to the consumer price index, representing a cut in rates to all ratepayers, including childcare providers, worth around £6 billion over the next five years. The Government has also doubled the threshold for 100 per cent small business rate relief meaning that over 675,000 businesses including many childcare providers are no longer subject to rates.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-07-18T12:56:57.143Z","http://data.parliament.uk/resources/1138863/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-15","Children: Day Care","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Department is taking to support local authorities to provide business rate relief to private childcare providers.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","277239"
"http://data.parliament.uk/resources/1138909","Treasury","false","2019-07-18","<p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors, including banks and other financial institutions, as part of the process of policy development and delivery. Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at: <a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a>.</p>Interest rates on savings accounts are set by the institution providing the account. As this is a commercial decision, the Government does not seek to intervene. If a customer is not content with the interest rate they receive, Government encourages them to shop around to find the best savings account for their needs.<p> </p>","Salisbury","John Glen",,"2019-07-18T13:04:01.82Z","http://data.parliament.uk/resources/1138909/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-15","Personal Savings","1","House of Commons","To ask the Chancellor of the Exchequer, if he will meet with (a) banks and (b) other financial institutions on recent reports of personal savings accounts with £170 billion and for which no interest is paid.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","277117"
"http://data.parliament.uk/resources/1138931","Department for Business, Energy and Industrial Strategy","false","2019-07-18","<p>This Government is building a globally competitive sustainable plastics industry through research and innovation. As announced in the recent Bioeconomy Strategy, the Department will provide up to £60 million, bolstered by considerable industry support, to establish the UK as the world’s leading innovator in smart sustainable plastic packaging. We will soon be launching a call for evidence on the impacts of bio-based and biodegradable plastics on the environment and their interaction with the circular economy.</p>","Pendle","Andrew Stephenson",,"2019-07-18T10:35:40.003Z","http://data.parliament.uk/resources/1138931/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-15","Biofuels: Plastics","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to (a) support the growth and (b) minimise the adverse environmental effects of the bioplastics industry.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","277119"
"http://data.parliament.uk/resources/1138938","Department for Digital, Culture, Media and Sport","false","2019-07-18","<p>We have introduced a range of measures in recent months to reduce the number of nuisance calls. These include making company directors personally liable for any breach of the rules by their company and banning unwanted calls from claims management companies and pensions providers in the Financial Guidance and Claims Act 2018. We are also funding the National Trading Standards Scams Team to provide telephone call blocking technology to vulnerable people, as announced during the Chancellor's budget last year. We recognise there are a minority of companies that continue to flout the law and we will work closely with regulators, industry and consumer groups to identify further ways of addressing the issue.</p>","Stourbridge","Margot James",,"2019-07-18T10:25:29.753Z","http://data.parliament.uk/resources/1138938/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-15","Nuisance Calls","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to bring forward legislative proposals to reduce the number of (a) bogus and (b) nuisance phone calls.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","277121"
