"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/225080","Attorney General","false","2015-03-09","<p>It is my department’s usual policy not to comment on any live cases.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2015-03-09T16:48:32.403Z","http://data.parliament.uk/resources/225080/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2015-03-04","Prosecutions","1","House of Commons","To ask the Attorney General, whether he has sought ministerial representations in a public interest consultation exercise under section 4(e) of the Protocol between the Attorney General and the Prosecuting Bodies with regard to any cases currently being dealt with by one of the prosecuting bodies.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","226430"
"http://data.parliament.uk/resources/225081","Department for Business, Innovation and Skills","false","2015-03-12","<p>Records of all ministerial meetings, including up to March 2014, are available at <a href="https://www.gov.uk/government/collections/bis-quarterly-publications-april-to-june-2012" target="_blank">https://www.gov.uk/government/collections/bis-quarterly-publications-april-to-june-2012</a></p><p>Information from the rest of the Department could only be provided at disproportionate cost.</p>","West Suffolk","Matthew Hancock",,"2015-03-12T16:05:10.523Z","http://data.parliament.uk/resources/225081/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-04","Macquarie Bank","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what meetings his Department has held with Macquarie Bank since May 2010; and who was present at such meetings.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","226435"
"http://data.parliament.uk/resources/225082","Department for Business, Innovation and Skills","false","2015-03-09","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>Options for Ordnance Survey’s future operating model, and the impact thereof, were considered during the project and as part of the business case process. The change to a Government Company is operational in nature, and therefore legislation was not required to underpin the change. The impact on customers, partners and suppliers will be to benefit from working with an improved organisation more aligned to their commercial, technological and business needs.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","226417","2015-03-09T15:02:02.8Z","http://data.parliament.uk/resources/225082/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-04","Ordnance Survey","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether his Department has carried out an impact assessment regarding Ordnance Survey's change to a Government-owned company.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","226438"
"http://data.parliament.uk/resources/225084","Department for Business, Innovation and Skills","false","2015-03-10","<p>Since Reshore UK became operational in February 2014, UK Trade and Investment (UKTI) and the Manufacturing Advisory Service (MAS) - now part of the Business Growth Service - have discussed prospective projects with 183 firms. Of these, UKTI and MAS have helped land 54 projects which are forecast to create 4,610 new jobs and are working with firms on 39 projects which are expected to create a further 1978 jobs. The breakdown of landed projects by month is set out in the table below.</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Landed Projects</strong></p></td><td><p><strong>Forecast New Jobs Created</strong></p></td></tr><tr><td><p>March 2014</p></td><td><p>3</p></td><td><p>477</p></td></tr><tr><td><p>April 2014</p></td><td><p>8</p></td><td><p>706</p></td></tr><tr><td><p>May 2014</p></td><td><p>6</p></td><td><p>219</p></td></tr><tr><td><p>June 2014</p></td><td><p>6</p></td><td><p>750</p></td></tr><tr><td><p>July 2014</p></td><td><p>8</p></td><td><p>559</p></td></tr><tr><td><p>August 2014</p></td><td><p>5</p></td><td><p>337</p></td></tr><tr><td><p>September 2014</p></td><td><p>7</p></td><td><p>327</p></td></tr><tr><td><p>October 2014</p></td><td><p>5</p></td><td><p>45</p></td></tr><tr><td><p>November 2014</p></td><td><p>2</p></td><td><p>815</p></td></tr><tr><td><p>December 2014</p></td><td><p>1</p></td><td><p>17</p></td></tr><tr><td><p>January 2015</p></td><td><p>2</p></td><td><p>352</p></td></tr><tr><td><p>February 2015</p></td><td><p>1</p></td><td><p>6</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2015-03-10T14:42:04.59Z","http://data.parliament.uk/resources/225084/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-04","Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many firms have (a) approached by and (b) directly received support from Reshore UK in each month since it began operation.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","226445"
"http://data.parliament.uk/resources/225085","Department for Business, Innovation and Skills","false","2015-03-10","<p>UK Trade and Investment’s (UKTI) Performance Information Monitoring Survey (PIMS), reports that the value of additional sales that businesses attribute to UKTI support was £7.8bn in the first quarter of 2014/15.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-03-10T14:40:03.937Z","http://data.parliament.uk/resources/225085/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-04","Exports","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what total value of business has been won as a result of UK Trade & Investment Support for Exports programmes in 2014-15 to date.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","226446"
"http://data.parliament.uk/resources/225086","Department for Business, Innovation and Skills","false","2015-03-10","<p>The following key performance indicators have been agreed with TechCity UK for the Future Fifty programme for 2014-15:</p><p> </p><p> </p><p> </p><p>• Number of firms provided with intensive one-to-one support from the Future Fifty team</p><p> </p><p>• Number of Future Fifty events delivered</p><p> </p><p>• Number of individuals from Future Fifty firms participating in events delivered as part of the programme</p><p> </p><p>• Net promoter score of companies who respond positively versus negatively about the impact of the programme</p><p> </p><p>• Volume of positive media coverage in target media, and key message delivery</p><p> </p><p> </p><p> </p>","Wantage","Mr Edward Vaizey",,"2015-03-10T14:43:24.277Z","http://data.parliament.uk/resources/225086/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-04","Small Businesses: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what key performance indicators have been set for the Government's contribution to the Future Fifty programme.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","226447"
"http://data.parliament.uk/resources/225087","Department for Business, Innovation and Skills","false","2015-03-10","<p>The Department for Business, Innovation and Skills Departmental Board met five times in the period 4 March 2014 – 4 March 2015.</p><p> </p><p>The dates and attendees were:</p><p> </p><p> </p><p> </p><p>6 March 2014</p><p> </p><p>Rt Hon Dr Vince Cable MP – Secretary of State for Business, Innovation &amp; Skills (Chair)</p><p> </p><p>Rt Hon David Willetts MP – Minister of State for Universities and Science</p><p> </p><p>Allan Cook – Lead Non-Executive Board Member</p><p> </p><p>Prof Wendy Purcell – Non-Executive Board Member</p><p> </p><p>Alan Aubrey – Non-Executive Board Member</p><p> </p><p>Dale Murray – Non-Executive Board Member</p><p> </p><p>Prof Dame Ann Dowling – Non-Executive Board Member</p><p> </p><p>Martin Donnelly – Permanent Secretary</p><p> </p><p>Bernadette Kelly – Director General (DG), Business and Local Growth</p><p> </p><p>Howard Orme – DG, Finance and Commercial</p><p> </p><p>Philippa Lloyd – DG, People and Strategy</p><p> </p><p>Rachel Sandby-Thomas – DG, Legal, Enterprise and Skills</p><p> </p><p>Sam Beckett – DG, Economics and Markets</p><p> </p><p>Sir John O’Reilly – DG, Knowledge and Innovation</p><p> </p><p>Mark Russell – CEO, Shareholder Executive</p><p> </p><p>Crispin Simon – Acting Chief Executive Officer (CEO), UK Trade and Investment</p><p> </p><p> </p><p> </p><p>29 April 2014</p><p> </p><p> </p><p> </p><p>Rt Hon Dr Vince Cable MP – Secretary of State for Business, Innovation &amp; Skills <strong>(Chair) </strong></p><p> </p><p>Rt Hon Michael Fallon MP – Minister of State for Business and Enterprise</p><p> </p><p>Lord Livingston – Minister of State for Trade and Investment</p><p> </p><p>Matthew Hancock MP - Minister of State for Skills and Enterprise</p><p> </p><p>Jenny Willott MP - Parliamentary Under-Secretary of State for Employment Relations and Consumer Affairs</p><p> </p><p>Allan Cook – Lead Non-Executive Board Member</p><p> </p><p>Alan Aubrey – Non-Executive Board Member</p><p> </p><p>Dale Murray – Non-Executive Board Member</p><p> </p><p>Martin Donnelly – Permanent Secretary</p><p> </p><p>Bernadette Kelly - DG, Business and Local Growth</p><p> </p><p>Howard Orme – DG, Finance and Commercial</p><p> </p><p>Rachel Sandby-Thomas – DG, Legal, Enterprise and Skills</p><p> </p><p>Sam Beckett – DG, Economics and Markets</p><p> </p><p>Sir John O’Reilly – DG, Knowledge and Innovation</p><p> </p><p>Mark Russell – CEO, Shareholder Executive</p><p> </p><p>Crispin Simon – Acting CEO, UK Trade and Investment</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>16 June 2014</p><p> </p><p> </p><p> </p><p>Rt Hon Dr Vince Cable MP – Secretary of State for Business, Innovation &amp; Skills (Chair)</p><p> </p><p>Rt Hon David Willetts MP – Minister of State for Universities and Science</p><p> </p><p>Matthew Hancock MP - Minister of State for Skills and Enterprise</p><p> </p><p>Jenny Willott MP - Parliamentary Under-Secretary of State for Employment Relations and Consumer Affairs</p><p> </p><p>Allan Cook – Lead Non-Executive Board Member</p><p> </p><p>Alan Aubrey – Non-Executive Board Member</p><p> </p><p>Dale Murray – Non-Executive Board Member</p><p> </p><p>Stephen Bligh – Non-Executive Board Member</p><p> </p><p>Prof Wendy Purcell – Non-Executive Board Member</p><p> </p><p>Martin Donnelly – Permanent Secretary</p><p> </p><p>Bernadette Kelly - DG, Business and Local Growth</p><p> </p><p>Howard Orme – DG, Finance and Commercial</p><p> </p><p>Rachel Sandby-Thomas – DG, Legal, Enterprise and Skills</p><p> </p><p>Sam Beckett – DG, Economics and Markets</p><p> </p><p>Sir John O’Reilly – DG, Knowledge and Innovation</p><p> </p><p>Mark Russell – CEO, Shareholder Executive</p><p> </p><p>Dominic Jermey - CEO, UK Trade and Investment</p><p> </p><p>Philippa Lloyd – DG, People and Strategy</p><p> </p><p> </p><p> </p><p>9 December 2014</p><p> </p><p> </p><p> </p><p>Rt Hon Dr Vince Cable MP – Secretary of State for Business, Innovation &amp; Skills</p><p> </p><p>Rt Hon Greg Clark MP - Minister of State for Universities and Science</p><p> </p><p>Jo Swinson MP - Parliamentary Under-Secretary of State for Employment Relations and Consumer Affairs</p><p> </p><p>Allan Cook – Lead Non-Executive Board Member</p><p> </p><p>Dalton Philips - Non-Executive Board Member</p><p> </p><p>Juergen Maier - Non-Executive Board Member</p><p> </p><p>Prof Wendy Purcell - Non-Executive Board Member</p><p> </p><p>Prof Dame Ann Dowling – Non-Executive Board Member</p><p> </p><p>Dale Murray – Non-Executive Board Member</p><p> </p><p>Stephen Bligh – Non-Executive Board Member</p><p> </p><p>Martin Donnelly – Permanent Secretary</p><p> </p><p>Bernadette Kelly - DG, Business and Local Growth</p><p> </p><p>Howard Orme – DG, Finance &amp; Commercial</p><p> </p><p>Philippa Lloyd – DG, People and Strategy</p><p> </p><p>Rachel Sandby-Thomas – DG, Legal, Enterprise and Skills</p><p> </p><p>Sam Beckett - DG, Economics and Markets</p><p> </p><p>Mark Russell - CEO Shareholder Executive</p><p> </p><p> </p><p> </p><p>3 March 2015</p><p> </p><p> </p><p> </p><p>Rt Hon Dr Vince Cable MP – Secretary of State for Business, Innovation &amp; Skills</p><p> </p><p>Rt Hon Matthew Hancock MP - Minister of State for Business and Enterprise and Energy</p><p> </p><p>Nick Boles MP – Minister of State for Skills and Equalities</p><p> </p><p>Jo Swinson MP - Parliamentary Under-Secretary of State for Employment Relations and Consumer Affairs</p><p> </p><p>Allan Cook – Lead Non-Executive Board Member</p><p> </p><p>Prof Wendy Purcell - Non-Executive Board Member</p><p> </p><p>Prof Dame Ann Dowling – Non-Executive Board Member</p><p> </p><p>Dale Murray – Non-Executive Board Member</p><p> </p><p>Stephen Bligh – Non-Executive Board Member</p><p> </p><p>Martin Donnelly – Permanent Secretary</p><p> </p><p>Bernadette Kelly - DG, Business and Local Growth</p><p> </p><p>Howard Orme – DG, Finance &amp; Commercial</p><p> </p><p>Philippa Lloyd – DG, People, Strategy &amp; Higher Education</p><p> </p><p>Rachel Sandby-Thomas – DG, Legal, Enterprise and Skills</p><p> </p><p>Sam Beckett - DG, Economics and Markets</p><p> </p><p>Mark Russell - CEO Shareholder Executive</p><p> </p><p>Gareth Davies – DG, Knowledge and Innovation</p><p> </p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-03-10T14:38:33.54Z","http://data.parliament.uk/resources/225087/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-04","Directors","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, on how many occasions and on what dates his Department's board has met in the last 12 months; and who was in attendance at each such meeting.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","226448"
"http://data.parliament.uk/resources/225088","Department for Business, Innovation and Skills","false","2015-03-10","<p>The information about mentors in each region is unavailable.</p><p> </p><p> </p><p> </p><p>The Government has simplified national business support into three clear offers (advice, finance, exports), with local business support being brought together through the growth hubs which Local Enterprise Partnerships and their partners are establishing. Both the Business Growth Service and growth hubs will connect businesses to mentors where businesses would benefit from this support.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-03-10T14:44:47.703Z","http://data.parliament.uk/resources/225088/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-04","Small Businesses","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many business mentors in each region are currently available through the Government's national network of mentors and the mentorsme portal; and what plans he has to join up those programmes with (i) the Business Growth Service, (ii) Growth Hubs and (iii) local enterprise partnerships.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","226449"
"http://data.parliament.uk/resources/225089","Department for Business, Innovation and Skills","false","2015-03-09","<p>The Shareholder Framework Document setting out the relationship between Ordnance Survey operating as a Government Company and the Secretary of State for Business, Innovation and Skills will be finalised by the planned transition date at the end of the financial year, and published when the Company is operational.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","226415","2015-03-09T15:15:51.183Z","http://data.parliament.uk/resources/225089/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-04","Ordnance Survey","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, by what date he plans to conclude a framework agreement for the Ordnance Survey Government company; and if he will publish that agreement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","226281"
"http://data.parliament.uk/resources/225090","Department for Business, Innovation and Skills","false","2015-03-09","<p>A summary of all Green Investment Bank (GIB) transactions to date, broken down by financial year, is available on the GIB website at: <a href="http://www.greeninvestmentbank.com/our-investments/" target="_blank">http://www.greeninvestmentbank.com/our-investments/</a>.</p><p> </p><p> </p><p> </p><p>This page also contains copies of the press releases about each transaction and these provide the specific dates when those transactions were announced.</p><p> </p>","West Suffolk","Matthew Hancock","226120","2015-03-09T15:13:04.337Z","http://data.parliament.uk/resources/225090/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-04","Green Investment Bank","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the total amount of awards made by the Green Investment Bank was in each of the last 12 months.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","226313"
